CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;11/04/2023;ENTREES;2;0;0
464008;11/04/2023;SORTIES;2;0;0
464008;11/04/2023;ENTREES;3;0;2
464008;11/04/2023;SORTIES;3;0;0
464008;11/04/2023;ENTREES;4;0;0
464008;11/04/2023;SORTIES;4;0;0
464008;11/04/2023;ENTREES;5;0;0
464008;11/04/2023;SORTIES;5;0;0
464008;11/04/2023;ENTREES;6;0;3
464008;11/04/2023;SORTIES;6;1;0
464008;11/04/2023;ENTREES;7;2;3
464008;11/04/2023;SORTIES;7;2;3
464008;11/04/2023;ENTREES;8;2;3
464008;11/04/2023;SORTIES;8;2;1
464008;11/04/2023;ENTREES;9;14;3
464008;11/04/2023;SORTIES;9;1;1
464008;11/04/2023;ENTREES;10;15;0
464008;11/04/2023;SORTIES;10;4;0
464008;11/04/2023;ENTREES;11;14;2
464008;11/04/2023;SORTIES;11;0;0
464008;11/04/2023;ENTREES;12;15;2
464008;11/04/2023;SORTIES;12;0;1
464008;11/04/2023;ENTREES;13;9;2
464008;11/04/2023;SORTIES;13;5;5
464008;11/04/2023;ENTREES;14;5;1
464008;11/04/2023;SORTIES;14;5;1
464008;11/04/2023;ENTREES;15;6;0
464008;11/04/2023;SORTIES;15;9;1
464008;11/04/2023;ENTREES;16;2;0
464008;11/04/2023;SORTIES;16;25;1
464008;11/04/2023;ENTREES;17;2;1
464008;11/04/2023;SORTIES;17;16;3
464008;11/04/2023;ENTREES;18;5;0
464008;11/04/2023;SORTIES;18;9;2
464008;11/04/2023;ENTREES;19;1;1
464008;11/04/2023;SORTIES;19;4;1
464008;11/04/2023;ENTREES;20;2;0
464008;11/04/2023;SORTIES;20;3;0
464008;11/04/2023;ENTREES;21;2;0
464008;11/04/2023;SORTIES;21;3;2
464008;11/04/2023;ENTREES;22;0;1
464008;11/04/2023;SORTIES;22;3;0
464008;11/04/2023;ENTREES;23;0;0
464008;11/04/2023;SORTIES;23;0;0
464008;12/04/2023;ENTREES;0;0;0
464008;12/04/2023;SORTIES;0;0;1
464008;12/04/2023;ENTREES;1;0;0
464008;12/04/2023;SORTIES;1;0;0
