CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;11/04/2023;ENTREES;2;0;0
464009;11/04/2023;SORTIES;2;0;0
464009;11/04/2023;ENTREES;3;0;0
464009;11/04/2023;SORTIES;3;0;0
464009;11/04/2023;ENTREES;4;0;0
464009;11/04/2023;SORTIES;4;0;1
464009;11/04/2023;ENTREES;5;0;1
464009;11/04/2023;SORTIES;5;0;0
464009;11/04/2023;ENTREES;6;0;9
464009;11/04/2023;SORTIES;6;0;0
464009;11/04/2023;ENTREES;7;12;53
464009;11/04/2023;SORTIES;7;0;0
464009;11/04/2023;ENTREES;8;16;38
464009;11/04/2023;SORTIES;8;1;1
464009;11/04/2023;ENTREES;9;11;7
464009;11/04/2023;SORTIES;9;2;2
464009;11/04/2023;ENTREES;10;17;5
464009;11/04/2023;SORTIES;10;6;0
464009;11/04/2023;ENTREES;11;17;5
464009;11/04/2023;SORTIES;11;6;0
464009;11/04/2023;ENTREES;12;11;5
464009;11/04/2023;SORTIES;12;5;4
464009;11/04/2023;ENTREES;13;5;3
464009;11/04/2023;SORTIES;13;2;1
464009;11/04/2023;ENTREES;14;9;3
464009;11/04/2023;SORTIES;14;6;2
464009;11/04/2023;ENTREES;15;5;1
464009;11/04/2023;SORTIES;15;11;4
464009;11/04/2023;ENTREES;16;2;0
464009;11/04/2023;SORTIES;16;17;18
464009;11/04/2023;ENTREES;17;0;0
464009;11/04/2023;SORTIES;17;22;39
464009;11/04/2023;ENTREES;18;2;4
464009;11/04/2023;SORTIES;18;16;41
464009;11/04/2023;ENTREES;19;4;2
464009;11/04/2023;SORTIES;19;3;11
464009;11/04/2023;ENTREES;20;0;0
464009;11/04/2023;SORTIES;20;4;9
464009;11/04/2023;ENTREES;21;0;0
464009;11/04/2023;SORTIES;21;1;4
464009;11/04/2023;ENTREES;22;0;0
464009;11/04/2023;SORTIES;22;7;0
464009;11/04/2023;ENTREES;23;0;0
464009;11/04/2023;SORTIES;23;0;0
464009;12/04/2023;ENTREES;0;0;0
464009;12/04/2023;SORTIES;0;0;0
464009;12/04/2023;ENTREES;1;0;0
464009;12/04/2023;SORTIES;1;0;0
