CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;11/04/2023;406;2;0;0
464003;11/04/2023;406;3;0;0
464003;11/04/2023;406;4;0;0
464003;11/04/2023;406;5;0;2
464003;11/04/2023;406;6;1;8
464003;11/04/2023;406;7;14;54
464003;11/04/2023;406;8;33;103
464003;11/04/2023;406;9;59;119
464003;11/04/2023;406;10;67;125
464003;11/04/2023;406;11;78;123
464003;11/04/2023;406;12;76;118
464003;11/04/2023;406;13;78;123
464003;11/04/2023;406;14;85;123
464003;11/04/2023;406;15;78;117
464003;11/04/2023;406;16;67;102
464003;11/04/2023;406;17;46;67
464003;11/04/2023;406;18;50;27
464003;11/04/2023;406;19;93;19
464003;11/04/2023;406;20;91;12
464003;11/04/2023;406;21;83;11
464003;11/04/2023;406;22;6;0
464003;11/04/2023;406;23;5;0
464003;12/04/2023;406;0;0;0
464003;12/04/2023;406;1;0;0
