CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;11/04/2023;;11/04/2023 07:31;0;;11/04/2023 07:34;AB;464006
464006;11/04/2023;;11/04/2023 07:44;1;;11/04/2023 07:45;HO;464006
464006;11/04/2023;;11/04/2023 07:53;2;;11/04/2023 07:54;HO;464006
464006;11/04/2023;;11/04/2023 08:01;3;;11/04/2023 08:02;HO;464006
464006;11/04/2023;;11/04/2023 08:17;4;;11/04/2023 08:18;HO;464006
464006;11/04/2023;;11/04/2023 08:26;5;;11/04/2023 08:26;HO;464006
464006;11/04/2023;;11/04/2023 08:28;6;;11/04/2023 08:28;AB;464006
464006;11/04/2023;;11/04/2023 08:35;7;;11/04/2023 08:36;HO;464006
464006;11/04/2023;;11/04/2023 08:39;8;;11/04/2023 08:40;AB;464006
464006;11/04/2023;;11/04/2023 08:44;9;;11/04/2023 11:01;AB;464006
464006;11/04/2023;;11/04/2023 08:12;10;;11/04/2023 12:36;AB;464006
464006;11/04/2023;;11/04/2023 06:24;11;;11/04/2023 15:40;AB;464006
464006;11/04/2023;;11/04/2023 12:40;12;;11/04/2023 15:50;AB;464006
464006;11/04/2023;;11/04/2023 16:09;13;;11/04/2023 16:18;AB;464006
464006;11/04/2023;;11/04/2023 08:28;14;;11/04/2023 16:20;HO;464006
464006;11/04/2023;;11/04/2023 13:49;15;;11/04/2023 16:26;HO;464006
464006;11/04/2023;;11/04/2023 15:32;16;;11/04/2023 16:35;AB;464006
464006;11/04/2023;;11/04/2023 06:44;17;;11/04/2023 16:47;AB;464006
464006;11/04/2023;;11/04/2023 15:28;18;;11/04/2023 16:52;HO;464006
464006;11/04/2023;;11/04/2023 11:56;19;;11/04/2023 16:57;HO;464006
464006;11/04/2023;;11/04/2023 12:50;20;;11/04/2023 17:04;AB;464006
464006;11/04/2023;;11/04/2023 12:04;21;;11/04/2023 17:10;AB;464006
464006;11/04/2023;;11/04/2023 08:26;22;;11/04/2023 17:15;HO;464006
464006;11/04/2023;;11/04/2023 07:47;23;;11/04/2023 17:21;AB;464006
464006;11/04/2023;;11/04/2023 08:44;24;;11/04/2023 18:02;AB;464006
464006;11/04/2023;;11/04/2023 07:48;25;;11/04/2023 18:06;AB;464006
464006;11/04/2023;;11/04/2023 18:19;26;;11/04/2023 18:28;AB;464006
464006;11/04/2023;;11/04/2023 08:25;27;;11/04/2023 18:55;AB;464006
464006;11/04/2023;;11/04/2023 16:45;28;;11/04/2023 19:10;HO;464006
464006;11/04/2023;;11/04/2023 08:13;29;;11/04/2023 19:21;AB;464006
464006;11/04/2023;;11/04/2023 08:40;30;;11/04/2023 20:22;AB;464006
464006;11/04/2023;;11/04/2023 22:35;31;;11/04/2023 23:29;AB;464006
