CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;11/04/2023;460;2;0;0
464010;11/04/2023;460;3;0;0
464010;11/04/2023;460;4;0;1
464010;11/04/2023;460;5;0;3
464010;11/04/2023;460;6;5;8
464010;11/04/2023;460;7;15;22
464010;11/04/2023;460;8;51;33
464010;11/04/2023;460;9;83;45
464010;11/04/2023;460;10;113;45
464010;11/04/2023;460;11;136;42
464010;11/04/2023;460;12;140;46
464010;11/04/2023;460;13;147;49
464010;11/04/2023;460;14;150;47
464010;11/04/2023;460;15;109;47
464010;11/04/2023;460;16;76;41
464010;11/04/2023;460;17;46;33
464010;11/04/2023;460;18;24;17
464010;11/04/2023;460;19;16;7
464010;11/04/2023;460;20;13;6
464010;11/04/2023;460;21;8;5
464010;11/04/2023;460;22;1;3
464010;11/04/2023;460;23;0;3
464010;12/04/2023;460;0;0;0
464010;12/04/2023;460;1;0;0
