CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;11/04/2023;ENTREES;2;0;0
464001;11/04/2023;SORTIES;2;0;0
464001;11/04/2023;ENTREES;3;0;1
464001;11/04/2023;SORTIES;3;0;0
464001;11/04/2023;ENTREES;4;0;3
464001;11/04/2023;SORTIES;4;0;0
464001;11/04/2023;ENTREES;5;2;7
464001;11/04/2023;SORTIES;5;0;0
464001;11/04/2023;ENTREES;6;13;12
464001;11/04/2023;SORTIES;6;1;3
464001;11/04/2023;ENTREES;7;13;34
464001;11/04/2023;SORTIES;7;0;3
464001;11/04/2023;ENTREES;8;30;39
464001;11/04/2023;SORTIES;8;3;9
464001;11/04/2023;ENTREES;9;42;30
464001;11/04/2023;SORTIES;9;5;1
464001;11/04/2023;ENTREES;10;32;8
464001;11/04/2023;SORTIES;10;9;4
464001;11/04/2023;ENTREES;11;41;9
464001;11/04/2023;SORTIES;11;10;7
464001;11/04/2023;ENTREES;12;17;14
464001;11/04/2023;SORTIES;12;12;15
464001;11/04/2023;ENTREES;13;28;13
464001;11/04/2023;SORTIES;13;14;8
464001;11/04/2023;ENTREES;14;12;6
464001;11/04/2023;SORTIES;14;24;9
464001;11/04/2023;ENTREES;15;15;6
464001;11/04/2023;SORTIES;15;26;8
464001;11/04/2023;ENTREES;16;14;6
464001;11/04/2023;SORTIES;16;34;21
464001;11/04/2023;ENTREES;17;10;5
464001;11/04/2023;SORTIES;17;46;34
464001;11/04/2023;ENTREES;18;6;7
464001;11/04/2023;SORTIES;18;31;38
464001;11/04/2023;ENTREES;19;1;6
464001;11/04/2023;SORTIES;19;21;32
464001;11/04/2023;ENTREES;20;1;6
464001;11/04/2023;SORTIES;20;19;7
464001;11/04/2023;ENTREES;21;2;1
464001;11/04/2023;SORTIES;21;12;8
464001;11/04/2023;ENTREES;22;0;1
464001;11/04/2023;SORTIES;22;2;5
464001;11/04/2023;ENTREES;23;2;1
464001;11/04/2023;SORTIES;23;6;2
464001;12/04/2023;ENTREES;0;0;0
464001;12/04/2023;SORTIES;0;0;0
464001;12/04/2023;ENTREES;1;0;0
464001;12/04/2023;SORTIES;1;0;1
