CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;11/04/2023;;06/04/2023 18:58;0;;11/04/2023 06:31;AB;464001
464001;11/04/2023;;10/04/2023 16:02;1;;11/04/2023 06:46;HO;464001
464001;11/04/2023;;10/04/2023 18:59;2;;11/04/2023 06:50;AB;464001
464001;11/04/2023;;10/04/2023 23:47;3;;11/04/2023 06:53;AB;464001
464001;11/04/2023;;10/04/2023 18:11;4;;11/04/2023 07:01;AB;464001
464001;11/04/2023;;10/04/2023 21:06;5;;11/04/2023 07:47;AB;464001
464001;11/04/2023;;09/04/2023 21:23;6;;11/04/2023 07:57;AB;464001
464001;11/04/2023;;10/04/2023 21:39;7;;11/04/2023 08:02;AB;464001
464001;11/04/2023;;10/04/2023 17:07;8;;11/04/2023 08:02;AB;464001
464001;11/04/2023;;09/04/2023 18:10;9;;11/04/2023 08:04;AB;464001
464001;11/04/2023;;08/04/2023 20:26;10;;11/04/2023 08:05;AB;464001
464001;11/04/2023;;10/04/2023 19:13;11;;11/04/2023 08:15;AB;464001
464001;11/04/2023;;10/04/2023 10:52;12;;11/04/2023 08:18;AB;464001
464001;11/04/2023;;11/04/2023 07:58;13;;11/04/2023 08:21;HO;464001
464001;11/04/2023;;10/04/2023 12:19;14;;11/04/2023 08:22;AB;464001
464001;11/04/2023;;10/04/2023 19:06;15;;11/04/2023 08:28;HO;464001
464001;11/04/2023;;09/04/2023 23:37;16;;11/04/2023 08:30;AB;464001
464001;11/04/2023;;10/04/2023 22:38;17;;11/04/2023 08:36;AB;464001
464001;11/04/2023;;11/04/2023 07:17;18;;11/04/2023 08:48;HO;464001
464001;11/04/2023;;11/04/2023 08:36;19;;11/04/2023 09:27;HO;464001
464001;11/04/2023;;11/04/2023 07:48;20;;11/04/2023 09:28;HO;464001
464001;11/04/2023;;10/04/2023 17:10;21;;11/04/2023 09:28;HO;464001
464001;11/04/2023;;09/04/2023 19:18;22;;11/04/2023 09:30;HO;464001
464001;11/04/2023;;11/04/2023 08:17;23;;11/04/2023 09:37;AB;464001
464001;11/04/2023;;10/04/2023 16:40;24;;11/04/2023 09:51;HO;464001
464001;11/04/2023;;11/04/2023 09:48;25;;11/04/2023 09:54;AB;464001
464001;11/04/2023;;11/04/2023 05:56;26;;11/04/2023 10:03;AB;464001
464001;11/04/2023;;11/04/2023 09:04;27;;11/04/2023 10:11;HO;464001
464001;11/04/2023;;11/04/2023 09:22;28;;11/04/2023 10:12;HO;464001
464001;11/04/2023;;11/04/2023 05:54;29;;11/04/2023 10:17;AB;464001
464001;11/04/2023;;10/04/2023 16:17;30;;11/04/2023 10:20;HO;464001
464001;11/04/2023;;11/04/2023 08:10;31;;11/04/2023 10:20;HO;464001
464001;11/04/2023;;11/04/2023 08:15;32;;11/04/2023 10:25;HO;464001
464001;11/04/2023;;11/04/2023 09:38;33;;11/04/2023 10:45;HO;464001
464001;11/04/2023;;11/04/2023 09:32;34;;11/04/2023 10:47;HO;464001
464001;11/04/2023;;10/04/2023 16:37;35;;11/04/2023 10:50;HO;464001
464001;11/04/2023;;10/04/2023 21:13;36;;11/04/2023 10:57;AB;464001
464001;11/04/2023;;10/04/2023 21:50;37;;11/04/2023 10:59;HO;464001
464001;11/04/2023;;11/04/2023 07:09;38;;11/04/2023 10:59;AB;464001
464001;11/04/2023;;11/04/2023 09:37;39;;11/04/2023 11:00;HO;464001
464001;11/04/2023;;11/04/2023 09:04;40;;11/04/2023 11:05;HO;464001
464001;11/04/2023;;11/04/2023 01:42;41;;11/04/2023 11:05;AB;464001
464001;11/04/2023;;11/04/2023 09:41;42;;11/04/2023 11:11;HO;464001
464001;11/04/2023;;11/04/2023 10:34;43;;11/04/2023 11:14;AB;464001
464001;11/04/2023;;11/04/2023 09:32;44;;11/04/2023 11:14;HO;464001
464001;11/04/2023;;10/04/2023 19:44;45;;11/04/2023 11:18;AB;464001
464001;11/04/2023;;11/04/2023 08:25;46;;11/04/2023 11:19;HO;464001
464001;11/04/2023;;10/04/2023 23:19;47;;11/04/2023 11:23;AB;464001
464001;11/04/2023;;22/03/2023 12:39;48;;11/04/2023 11:29;AB;464001
464001;11/04/2023;;10/04/2023 11:25;49;;11/04/2023 11:34;HO;464001
464001;11/04/2023;;11/04/2023 08:55;50;;11/04/2023 11:39;HO;464001
464001;11/04/2023;;11/04/2023 09:40;51;;11/04/2023 11:40;HO;464001
464001;11/04/2023;;11/04/2023 03:37;52;;11/04/2023 11:45;AB;464001
464001;11/04/2023;;11/04/2023 07:30;53;;11/04/2023 11:50;AB;464001
464001;11/04/2023;;11/04/2023 09:35;54;;11/04/2023 11:55;HO;464001
464001;11/04/2023;;11/04/2023 09:46;55;;11/04/2023 11:59;HO;464001
464001;11/04/2023;;11/04/2023 07:36;56;;11/04/2023 12:01;AB;464001
464001;11/04/2023;;11/04/2023 07:29;57;;11/04/2023 12:05;AB;464001
464001;11/04/2023;;11/04/2023 10:47;58;;11/04/2023 12:06;HO;464001
464001;11/04/2023;;11/04/2023 07:12;59;;11/04/2023 12:07;AB;464001
464001;11/04/2023;;11/04/2023 09:24;60;;11/04/2023 12:10;HO;464001
464001;11/04/2023;;11/04/2023 08:57;61;;11/04/2023 12:12;HO;464001
464001;11/04/2023;;10/04/2023 19:14;62;;11/04/2023 12:14;HO;464001
464001;11/04/2023;;08/04/2023 21:42;63;;11/04/2023 12:23;AB;464001
464001;11/04/2023;;11/04/2023 10:37;64;;11/04/2023 12:24;HO;464001
464001;11/04/2023;;11/04/2023 12:21;65;;11/04/2023 12:28;AB;464001
464001;11/04/2023;;11/04/2023 05:38;66;;11/04/2023 12:30;AB;464001
464001;11/04/2023;;06/04/2023 16:30;67;;11/04/2023 12:31;AB;464001
464001;11/04/2023;;09/04/2023 16:20;68;;11/04/2023 12:35;HO;464001
464001;11/04/2023;;11/04/2023 11:09;69;;11/04/2023 12:39;HO;464001
464001;11/04/2023;;11/04/2023 07:36;70;;11/04/2023 12:41;AB;464001
464001;11/04/2023;;11/04/2023 09:21;71;;11/04/2023 12:44;HO;464001
464001;11/04/2023;;11/04/2023 08:58;72;;11/04/2023 12:44;AB;464001
464001;11/04/2023;;11/04/2023 10:54;73;;11/04/2023 12:45;HO;464001
464001;11/04/2023;;11/04/2023 11:02;74;;11/04/2023 12:45;HO;464001
464001;11/04/2023;;11/04/2023 08:22;75;;11/04/2023 12:49;AB;464001
464001;11/04/2023;;11/04/2023 08:17;76;;11/04/2023 12:51;AB;464001
464001;11/04/2023;;11/04/2023 04:30;77;;11/04/2023 12:52;AB;464001
464001;11/04/2023;;11/04/2023 10:09;78;;11/04/2023 12:53;AB;464001
464001;11/04/2023;;11/04/2023 11:24;79;;11/04/2023 12:54;HO;464001
464001;11/04/2023;;11/04/2023 04:13;80;;11/04/2023 12:56;AB;464001
464001;11/04/2023;;11/04/2023 09:57;81;;11/04/2023 12:57;AB;464001
464001;11/04/2023;;11/04/2023 10:57;82;;11/04/2023 12:57;HO;464001
464001;11/04/2023;;11/04/2023 07:25;83;;11/04/2023 12:58;AB;464001
464001;11/04/2023;;11/04/2023 08:31;84;;11/04/2023 13:00;AB;464001
464001;11/04/2023;;11/04/2023 04:41;85;;11/04/2023 13:02;AB;464001
464001;11/04/2023;;11/04/2023 09:11;86;;11/04/2023 13:03;AB;464001
464001;11/04/2023;;10/04/2023 15:47;87;;11/04/2023 13:04;HO;464001
464001;11/04/2023;;11/04/2023 12:04;88;;11/04/2023 13:08;HO;464001
464001;11/04/2023;;31/03/2023 21:29;89;;11/04/2023 13:16;AB;464001
464001;11/04/2023;;11/04/2023 09:12;90;;11/04/2023 13:17;HO;464001
464001;11/04/2023;;11/04/2023 09:26;91;;11/04/2023 13:20;HO;464001
464001;11/04/2023;;11/04/2023 07:52;92;;11/04/2023 13:27;HO;464001
464001;11/04/2023;;11/04/2023 09:45;93;;11/04/2023 13:31;HO;464001
464001;11/04/2023;;11/04/2023 06:49;94;;11/04/2023 13:32;HO;464001
464001;11/04/2023;;11/04/2023 09:40;95;;11/04/2023 13:36;HO;464001
464001;11/04/2023;;11/04/2023 08:19;96;;11/04/2023 13:40;AB;464001
464001;11/04/2023;;11/04/2023 11:52;97;;11/04/2023 13:42;HO;464001
464001;11/04/2023;;11/04/2023 10:06;98;;11/04/2023 13:43;HO;464001
464001;11/04/2023;;11/04/2023 10:29;99;;11/04/2023 13:45;HO;464001
464001;11/04/2023;;11/04/2023 12:06;100;;11/04/2023 13:46;HO;464001
464001;11/04/2023;;11/04/2023 12:12;101;;11/04/2023 13:47;HO;464001
464001;11/04/2023;;11/04/2023 12:24;102;;11/04/2023 13:47;AB;464001
464001;11/04/2023;;11/04/2023 06:20;103;;11/04/2023 13:48;AB;464001
464001;11/04/2023;;11/04/2023 05:37;104;;11/04/2023 13:54;AB;464001
464001;11/04/2023;;11/04/2023 11:38;105;;11/04/2023 13:57;HO;464001
464001;11/04/2023;;11/04/2023 10:29;106;;11/04/2023 14:04;HO;464001
464001;11/04/2023;;11/04/2023 13:20;107;;11/04/2023 14:06;HO;464001
464001;11/04/2023;;11/04/2023 10:27;108;;11/04/2023 14:06;HO;464001
464001;11/04/2023;;11/04/2023 10:29;109;;11/04/2023 14:07;HO;464001
464001;11/04/2023;;11/04/2023 10:58;110;;11/04/2023 14:10;HO;464001
464001;11/04/2023;;11/04/2023 10:36;111;;11/04/2023 14:11;HO;464001
464001;11/04/2023;;10/04/2023 17:28;112;;11/04/2023 14:12;AB;464001
464001;11/04/2023;;11/04/2023 06:16;113;;11/04/2023 14:14;AB;464001
464001;11/04/2023;;11/04/2023 09:49;114;;11/04/2023 14:21;HO;464001
464001;11/04/2023;;11/04/2023 12:16;115;;11/04/2023 14:29;AB;464001
464001;11/04/2023;;11/04/2023 10:22;116;;11/04/2023 14:30;HO;464001
464001;11/04/2023;;11/04/2023 08:52;117;;11/04/2023 14:31;HO;464001
464001;11/04/2023;;11/04/2023 10:40;118;;11/04/2023 14:31;HO;464001
464001;11/04/2023;;11/04/2023 09:42;119;;11/04/2023 14:31;HO;464001
464001;11/04/2023;;11/04/2023 10:30;120;;11/04/2023 14:32;HO;464001
464001;11/04/2023;;11/04/2023 10:22;121;;11/04/2023 14:32;HO;464001
464001;11/04/2023;;11/04/2023 13:44;122;;11/04/2023 14:37;HO;464001
464001;11/04/2023;;11/04/2023 06:39;123;;11/04/2023 14:39;HO;464001
464001;11/04/2023;;11/04/2023 11:19;124;;11/04/2023 14:39;HO;464001
464001;11/04/2023;;11/04/2023 09:56;125;;11/04/2023 14:40;HO;464001
464001;11/04/2023;;11/04/2023 07:15;126;;11/04/2023 14:43;AB;464001
464001;11/04/2023;;11/04/2023 07:34;127;;11/04/2023 14:45;HO;464001
464001;11/04/2023;;11/04/2023 07:09;128;;11/04/2023 14:45;AB;464001
464001;11/04/2023;;11/04/2023 12:26;129;;11/04/2023 14:47;HO;464001
464001;11/04/2023;;09/04/2023 14:41;130;;11/04/2023 14:49;HO;464001
464001;11/04/2023;;11/04/2023 12:27;131;;11/04/2023 14:50;AB;464001
464001;11/04/2023;;10/04/2023 17:41;132;;11/04/2023 14:50;AB;464001
464001;11/04/2023;;11/04/2023 11:06;133;;11/04/2023 14:51;HO;464001
464001;11/04/2023;;11/04/2023 13:24;134;;11/04/2023 14:52;HO;464001
464001;11/04/2023;;11/04/2023 09:26;135;;11/04/2023 14:53;HO;464001
464001;11/04/2023;;10/04/2023 18:59;136;;11/04/2023 14:54;AB;464001
464001;11/04/2023;;11/04/2023 06:21;137;;11/04/2023 14:57;AB;464001
464001;11/04/2023;;11/04/2023 12:33;138;;11/04/2023 14:59;HO;464001
464001;11/04/2023;;11/04/2023 08:53;139;;11/04/2023 15:00;HO;464001
464001;11/04/2023;;11/04/2023 13:35;140;;11/04/2023 15:03;HO;464001
464001;11/04/2023;;11/04/2023 14:29;141;;11/04/2023 15:06;HO;464001
464001;11/04/2023;;11/04/2023 12:18;142;;11/04/2023 15:07;HO;464001
464001;11/04/2023;;11/04/2023 09:11;143;;11/04/2023 15:08;HO;464001
464001;11/04/2023;;11/04/2023 11:07;144;;11/04/2023 15:11;AB;464001
464001;11/04/2023;;11/04/2023 10:27;145;;11/04/2023 15:16;HO;464001
464001;11/04/2023;;11/04/2023 10:34;146;;11/04/2023 15:18;HO;464001
464001;11/04/2023;;11/04/2023 11:06;147;;11/04/2023 15:24;HO;464001
464001;11/04/2023;;11/04/2023 08:12;148;;11/04/2023 15:26;HO;464001
464001;11/04/2023;;11/04/2023 09:07;149;;11/04/2023 15:30;AB;464001
464001;11/04/2023;;11/04/2023 06:41;150;;11/04/2023 15:31;AB;464001
464001;11/04/2023;;11/04/2023 14:05;151;;11/04/2023 15:32;AB;464001
464001;11/04/2023;;11/04/2023 12:11;152;;11/04/2023 15:33;HO;464001
464001;11/04/2023;;11/04/2023 13:16;153;;11/04/2023 15:33;HO;464001
464001;11/04/2023;;11/04/2023 13:18;154;;11/04/2023 15:34;HO;464001
464001;11/04/2023;;11/04/2023 10:12;155;;11/04/2023 15:36;HO;464001
464001;11/04/2023;;11/04/2023 11:14;156;;11/04/2023 15:36;HO;464001
464001;11/04/2023;;11/04/2023 14:31;157;;11/04/2023 15:37;HO;464001
464001;11/04/2023;;11/04/2023 06:04;158;;11/04/2023 15:37;HO;464001
464001;11/04/2023;;11/04/2023 10:26;159;;11/04/2023 15:39;HO;464001
464001;11/04/2023;;11/04/2023 11:47;160;;11/04/2023 15:39;HO;464001
464001;11/04/2023;;11/04/2023 11:38;161;;11/04/2023 15:40;HO;464001
464001;11/04/2023;;11/04/2023 11:42;162;;11/04/2023 15:41;AB;464001
464001;11/04/2023;;11/04/2023 13:10;163;;11/04/2023 15:43;HO;464001
464001;11/04/2023;;09/04/2023 14:53;164;;11/04/2023 15:43;HO;464001
464001;11/04/2023;;11/04/2023 13:38;165;;11/04/2023 15:45;AB;464001
464001;11/04/2023;;11/04/2023 05:27;166;;11/04/2023 15:46;AB;464001
464001;11/04/2023;;11/04/2023 06:35;167;;11/04/2023 15:53;HO;464001
464001;11/04/2023;;11/04/2023 09:01;168;;11/04/2023 15:54;HO;464001
464001;11/04/2023;;11/04/2023 09:58;169;;11/04/2023 15:54;HO;464001
464001;11/04/2023;;11/04/2023 10:34;170;;11/04/2023 15:54;HO;464001
464001;11/04/2023;;11/04/2023 13:23;171;;11/04/2023 15:58;HO;464001
464001;11/04/2023;;11/04/2023 09:29;172;;11/04/2023 15:59;AB;464001
464001;11/04/2023;;11/04/2023 12:05;173;;11/04/2023 16:00;HO;464001
464001;11/04/2023;;11/04/2023 12:35;174;;11/04/2023 16:00;HO;464001
464001;11/04/2023;;11/04/2023 09:27;175;;11/04/2023 16:01;HO;464001
464001;11/04/2023;;11/04/2023 11:42;176;;11/04/2023 16:01;HO;464001
464001;11/04/2023;;11/04/2023 07:12;177;;11/04/2023 16:02;AB;464001
464001;11/04/2023;;09/04/2023 21:20;178;;11/04/2023 16:03;AB;464001
464001;11/04/2023;;11/04/2023 16:02;179;;11/04/2023 16:03;AB;464001
464001;11/04/2023;;11/04/2023 09:36;180;;11/04/2023 16:04;AB;464001
464001;11/04/2023;;11/04/2023 05:32;181;;11/04/2023 16:05;AB;464001
464001;11/04/2023;;06/04/2023 07:16;182;;11/04/2023 16:11;HO;464001
464001;11/04/2023;;11/04/2023 12:15;183;;11/04/2023 16:13;AB;464001
464001;11/04/2023;;11/04/2023 11:15;184;;11/04/2023 16:15;HO;464001
464001;11/04/2023;;11/04/2023 13:41;185;;11/04/2023 16:16;HO;464001
464001;11/04/2023;;11/04/2023 13:42;186;;11/04/2023 16:17;AB;464001
464001;11/04/2023;;11/04/2023 11:12;187;;11/04/2023 16:18;HO;464001
464001;11/04/2023;;11/04/2023 11:31;188;;11/04/2023 16:18;HO;464001
464001;11/04/2023;;11/04/2023 07:51;189;;11/04/2023 16:18;AB;464001
464001;11/04/2023;;11/04/2023 06:15;190;;11/04/2023 16:21;AB;464001
464001;11/04/2023;;11/04/2023 10:42;191;;11/04/2023 16:21;HO;464001
464001;11/04/2023;;11/04/2023 05:18;192;;11/04/2023 16:21;AB;464001
464001;11/04/2023;;11/04/2023 14:18;193;;11/04/2023 16:22;HO;464001
464001;11/04/2023;;11/04/2023 11:27;194;;11/04/2023 16:23;HO;464001
464001;11/04/2023;;11/04/2023 09:04;195;;11/04/2023 16:23;AB;464001
464001;11/04/2023;;11/04/2023 08:27;196;;11/04/2023 16:23;HO;464001
464001;11/04/2023;;11/04/2023 11:20;197;;11/04/2023 16:24;HO;464001
464001;11/04/2023;;11/04/2023 14:25;198;;11/04/2023 16:24;HO;464001
464001;11/04/2023;;11/04/2023 09:44;199;;11/04/2023 16:24;HO;464001
464001;11/04/2023;;11/04/2023 07:35;200;;11/04/2023 16:27;AB;464001
464001;11/04/2023;;11/04/2023 11:49;201;;11/04/2023 16:29;HO;464001
464001;11/04/2023;;11/04/2023 15:02;202;;11/04/2023 16:31;HO;464001
464001;11/04/2023;;11/04/2023 06:30;203;;11/04/2023 16:32;HO;464001
464001;11/04/2023;;11/04/2023 07:31;204;;11/04/2023 16:37;AB;464001
464001;11/04/2023;;11/04/2023 06:43;205;;11/04/2023 16:37;AB;464001
464001;11/04/2023;;11/04/2023 09:51;206;;11/04/2023 16:39;HO;464001
464001;11/04/2023;;11/04/2023 10:41;207;;11/04/2023 16:44;HO;464001
464001;11/04/2023;;11/04/2023 11:24;208;;11/04/2023 16:44;HO;464001
464001;11/04/2023;;11/04/2023 06:06;209;;11/04/2023 16:45;AB;464001
464001;11/04/2023;;11/04/2023 14:54;210;;11/04/2023 16:47;HO;464001
464001;11/04/2023;;11/04/2023 09:26;211;;11/04/2023 16:47;HO;464001
464001;11/04/2023;;11/04/2023 12:29;212;;11/04/2023 16:48;AB;464001
464001;11/04/2023;;11/04/2023 07:49;213;;11/04/2023 16:49;HO;464001
464001;11/04/2023;;11/04/2023 11:14;214;;11/04/2023 16:50;HO;464001
464001;11/04/2023;;11/04/2023 13:10;215;;11/04/2023 16:50;HO;464001
464001;11/04/2023;;11/04/2023 11:19;216;;11/04/2023 16:50;HO;464001
464001;11/04/2023;;11/04/2023 15:14;217;;11/04/2023 16:50;HO;464001
464001;11/04/2023;;11/04/2023 08:29;218;;11/04/2023 16:51;AB;464001
464001;11/04/2023;;11/04/2023 07:57;219;;11/04/2023 16:52;HO;464001
464001;11/04/2023;;11/04/2023 15:53;220;;11/04/2023 16:52;HO;464001
464001;11/04/2023;;11/04/2023 16:09;221;;11/04/2023 16:54;AB;464001
464001;11/04/2023;;11/04/2023 14:17;222;;11/04/2023 16:54;HO;464001
464001;11/04/2023;;11/04/2023 07:03;223;;11/04/2023 16:56;AB;464001
464001;11/04/2023;;11/04/2023 07:46;224;;11/04/2023 16:56;AB;464001
464001;11/04/2023;;04/04/2023 19:18;225;;11/04/2023 16:57;AB;464001
464001;11/04/2023;;11/04/2023 14:51;226;;11/04/2023 16:58;HO;464001
464001;11/04/2023;;11/04/2023 11:56;227;;11/04/2023 16:59;HO;464001
464001;11/04/2023;;11/04/2023 08:35;228;;11/04/2023 17:01;HO;464001
464001;11/04/2023;;11/04/2023 08:23;229;;11/04/2023 17:02;AB;464001
464001;11/04/2023;;11/04/2023 07:51;230;;11/04/2023 17:02;HO;464001
464001;11/04/2023;;11/04/2023 11:50;231;;11/04/2023 17:02;AB;464001
464001;11/04/2023;;11/04/2023 13:43;232;;11/04/2023 17:04;HO;464001
464001;11/04/2023;;11/04/2023 08:44;233;;11/04/2023 17:05;AB;464001
464001;11/04/2023;;11/04/2023 11:15;234;;11/04/2023 17:06;HO;464001
464001;11/04/2023;;11/04/2023 12:22;235;;11/04/2023 17:06;HO;464001
464001;11/04/2023;;11/04/2023 06:02;236;;11/04/2023 17:08;AB;464001
464001;11/04/2023;;11/04/2023 07:27;237;;11/04/2023 17:09;AB;464001
464001;11/04/2023;;11/04/2023 06:39;238;;11/04/2023 17:09;AB;464001
464001;11/04/2023;;11/04/2023 13:07;239;;11/04/2023 17:10;HO;464001
464001;11/04/2023;;11/04/2023 09:04;240;;11/04/2023 17:11;HO;464001
464001;11/04/2023;;11/04/2023 09:34;241;;11/04/2023 17:15;AB;464001
464001;11/04/2023;;11/04/2023 14:52;242;;11/04/2023 17:17;AB;464001
464001;11/04/2023;;11/04/2023 15:05;243;;11/04/2023 17:18;AB;464001
464001;11/04/2023;;11/04/2023 08:39;244;;11/04/2023 17:19;HO;464001
464001;11/04/2023;;11/04/2023 12:15;245;;11/04/2023 17:19;HO;464001
464001;11/04/2023;;11/04/2023 07:34;246;;11/04/2023 17:19;AB;464001
464001;11/04/2023;;11/04/2023 11:20;247;;11/04/2023 17:20;HO;464001
464001;11/04/2023;;11/04/2023 07:56;248;;11/04/2023 17:21;AB;464001
464001;11/04/2023;;11/04/2023 14:53;249;;11/04/2023 17:21;HO;464001
464001;11/04/2023;;11/04/2023 09:51;250;;11/04/2023 17:21;AB;464001
464001;11/04/2023;;11/04/2023 16:37;251;;11/04/2023 17:22;HO;464001
464001;11/04/2023;;11/04/2023 16:55;252;;11/04/2023 17:22;AB;464001
464001;11/04/2023;;11/04/2023 10:21;253;;11/04/2023 17:23;HO;464001
464001;11/04/2023;;11/04/2023 09:50;254;;11/04/2023 17:23;HO;464001
464001;11/04/2023;;11/04/2023 10:09;255;;11/04/2023 17:23;HO;464001
464001;11/04/2023;;11/04/2023 08:06;256;;11/04/2023 17:24;AB;464001
464001;11/04/2023;;11/04/2023 12:27;257;;11/04/2023 17:24;HO;464001
464001;11/04/2023;;11/04/2023 08:40;258;;11/04/2023 17:25;AB;464001
464001;11/04/2023;;11/04/2023 08:19;259;;11/04/2023 17:25;AB;464001
464001;11/04/2023;;11/04/2023 08:18;260;;11/04/2023 17:25;AB;464001
464001;11/04/2023;;11/04/2023 11:56;261;;11/04/2023 17:26;HO;464001
464001;11/04/2023;;11/04/2023 08:58;262;;11/04/2023 17:26;AB;464001
464001;11/04/2023;;11/04/2023 08:15;263;;11/04/2023 17:27;HO;464001
464001;11/04/2023;;11/04/2023 13:40;264;;11/04/2023 17:28;HO;464001
464001;11/04/2023;;11/04/2023 07:43;265;;11/04/2023 17:29;AB;464001
464001;11/04/2023;;11/04/2023 16:23;266;;11/04/2023 17:29;HO;464001
464001;11/04/2023;;11/04/2023 09:14;267;;11/04/2023 17:30;AB;464001
464001;11/04/2023;;11/04/2023 11:28;268;;11/04/2023 17:30;HO;464001
464001;11/04/2023;;11/04/2023 11:29;269;;11/04/2023 17:30;HO;464001
464001;11/04/2023;;11/04/2023 08:44;270;;11/04/2023 17:30;AB;464001
464001;11/04/2023;;11/04/2023 13:51;271;;11/04/2023 17:32;HO;464001
464001;11/04/2023;;11/04/2023 09:37;272;;11/04/2023 17:32;HO;464001
464001;11/04/2023;;11/04/2023 10:09;273;;11/04/2023 17:32;HO;464001
464001;11/04/2023;;11/04/2023 13:34;274;;11/04/2023 17:35;HO;464001
464001;11/04/2023;;11/04/2023 09:28;275;;11/04/2023 17:35;HO;464001
464001;11/04/2023;;11/04/2023 07:50;276;;11/04/2023 17:37;AB;464001
464001;11/04/2023;;11/04/2023 16:29;277;;11/04/2023 17:37;HO;464001
464001;11/04/2023;;11/04/2023 08:23;278;;11/04/2023 17:39;HO;464001
464001;11/04/2023;;11/04/2023 15:09;279;;11/04/2023 17:40;AB;464001
464001;11/04/2023;;11/04/2023 08:34;280;;11/04/2023 17:40;AB;464001
464001;11/04/2023;;11/04/2023 15:24;281;;11/04/2023 17:41;HO;464001
464001;11/04/2023;;11/04/2023 07:13;282;;11/04/2023 17:41;HO;464001
464001;11/04/2023;;11/04/2023 08:30;283;;11/04/2023 17:42;HO;464001
464001;11/04/2023;;11/04/2023 08:08;284;;11/04/2023 17:42;AB;464001
464001;11/04/2023;;11/04/2023 13:37;285;;11/04/2023 17:43;AB;464001
464001;11/04/2023;;11/04/2023 09:27;286;;11/04/2023 17:43;AB;464001
464001;11/04/2023;;11/04/2023 11:53;287;;11/04/2023 17:43;HO;464001
464001;11/04/2023;;11/04/2023 13:16;288;;11/04/2023 17:45;AB;464001
464001;11/04/2023;;11/04/2023 15:25;289;;11/04/2023 17:45;HO;464001
464001;11/04/2023;;11/04/2023 08:52;290;;11/04/2023 17:47;AB;464001
464001;11/04/2023;;11/04/2023 15:27;291;;11/04/2023 17:48;HO;464001
464001;11/04/2023;;11/04/2023 13:45;292;;11/04/2023 17:48;HO;464001
464001;11/04/2023;;11/04/2023 13:11;293;;11/04/2023 17:49;HO;464001
464001;11/04/2023;;11/04/2023 13:20;294;;11/04/2023 17:49;AB;464001
464001;11/04/2023;;11/04/2023 06:25;295;;11/04/2023 17:49;HO;464001
464001;11/04/2023;;11/04/2023 07:59;296;;11/04/2023 17:49;HO;464001
464001;11/04/2023;;11/04/2023 07:58;297;;11/04/2023 17:50;HO;464001
464001;11/04/2023;;11/04/2023 14:41;298;;11/04/2023 17:51;HO;464001
464001;11/04/2023;;11/04/2023 07:26;299;;11/04/2023 17:54;AB;464001
464001;11/04/2023;;11/04/2023 07:57;300;;11/04/2023 17:55;AB;464001
464001;11/04/2023;;11/04/2023 13:05;301;;11/04/2023 17:55;HO;464001
464001;11/04/2023;;11/04/2023 10:54;302;;11/04/2023 17:57;HO;464001
464001;11/04/2023;;11/04/2023 08:07;303;;11/04/2023 17:57;HO;464001
464001;11/04/2023;;11/04/2023 16:35;304;;11/04/2023 17:57;HO;464001
464001;11/04/2023;;11/04/2023 08:30;305;;11/04/2023 17:57;AB;464001
464001;11/04/2023;;11/04/2023 13:40;306;;11/04/2023 17:57;HO;464001
464001;11/04/2023;;10/04/2023 17:55;307;;11/04/2023 17:57;AB;464001
464001;11/04/2023;;11/04/2023 06:50;308;;11/04/2023 18:00;HO;464001
464001;11/04/2023;;11/04/2023 09:54;309;;11/04/2023 18:01;AB;464001
464001;11/04/2023;;11/04/2023 12:40;310;;11/04/2023 18:02;AB;464001
464001;11/04/2023;;11/04/2023 07:01;311;;11/04/2023 18:02;AB;464001
464001;11/04/2023;;11/04/2023 07:40;312;;11/04/2023 18:03;AB;464001
464001;11/04/2023;;11/04/2023 07:26;313;;11/04/2023 18:03;AB;464001
464001;11/04/2023;;11/04/2023 11:21;314;;11/04/2023 18:05;HO;464001
464001;11/04/2023;;11/04/2023 13:02;315;;11/04/2023 18:07;AB;464001
464001;11/04/2023;;11/04/2023 12:37;316;;11/04/2023 18:07;AB;464001
464001;11/04/2023;;11/04/2023 09:03;317;;11/04/2023 18:09;AB;464001
464001;11/04/2023;;11/04/2023 11:18;318;;11/04/2023 18:10;HO;464001
464001;11/04/2023;;11/04/2023 15:03;319;;11/04/2023 18:10;HO;464001
464001;11/04/2023;;11/04/2023 15:06;320;;11/04/2023 18:13;AB;464001
464001;11/04/2023;;11/04/2023 08:37;321;;11/04/2023 18:17;AB;464001
464001;11/04/2023;;11/04/2023 09:32;322;;11/04/2023 18:17;AB;464001
464001;11/04/2023;;11/04/2023 07:41;323;;11/04/2023 18:17;HO;464001
464001;11/04/2023;;11/04/2023 09:39;324;;11/04/2023 18:17;AB;464001
464001;11/04/2023;;11/04/2023 10:13;325;;11/04/2023 18:18;AB;464001
464001;11/04/2023;;11/04/2023 08:57;326;;11/04/2023 18:18;HO;464001
464001;11/04/2023;;11/04/2023 15:35;327;;11/04/2023 18:18;HO;464001
464001;11/04/2023;;11/04/2023 09:06;328;;11/04/2023 18:18;AB;464001
464001;11/04/2023;;11/04/2023 08:24;329;;11/04/2023 18:19;AB;464001
464001;11/04/2023;;11/04/2023 09:38;330;;11/04/2023 18:19;AB;464001
