CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;11/04/2023;ENTREES;2;0;0
464003;11/04/2023;SORTIES;2;0;0
464003;11/04/2023;ENTREES;3;0;0
464003;11/04/2023;SORTIES;3;0;0
464003;11/04/2023;ENTREES;4;0;0
464003;11/04/2023;SORTIES;4;0;0
464003;11/04/2023;ENTREES;5;0;2
464003;11/04/2023;SORTIES;5;0;0
464003;11/04/2023;ENTREES;6;2;6
464003;11/04/2023;SORTIES;6;0;0
464003;11/04/2023;ENTREES;7;14;48
464003;11/04/2023;SORTIES;7;1;2
464003;11/04/2023;ENTREES;8;19;50
464003;11/04/2023;SORTIES;8;0;1
464003;11/04/2023;ENTREES;9;30;17
464003;11/04/2023;SORTIES;9;4;1
464003;11/04/2023;ENTREES;10;10;7
464003;11/04/2023;SORTIES;10;2;1
464003;11/04/2023;ENTREES;11;17;2
464003;11/04/2023;SORTIES;11;6;4
464003;11/04/2023;ENTREES;12;4;8
464003;11/04/2023;SORTIES;12;6;13
464003;11/04/2023;ENTREES;13;4;8
464003;11/04/2023;SORTIES;13;2;3
464003;11/04/2023;ENTREES;14;10;2
464003;11/04/2023;SORTIES;14;3;2
464003;11/04/2023;ENTREES;15;4;3
464003;11/04/2023;SORTIES;15;11;9
464003;11/04/2023;ENTREES;16;4;2
464003;11/04/2023;SORTIES;16;15;17
464003;11/04/2023;ENTREES;17;8;0
464003;11/04/2023;SORTIES;17;29;35
464003;11/04/2023;ENTREES;18;21;2
464003;11/04/2023;SORTIES;18;17;42
464003;11/04/2023;ENTREES;19;58;9
464003;11/04/2023;SORTIES;19;15;17
464003;11/04/2023;ENTREES;20;0;0
464003;11/04/2023;SORTIES;20;2;7
464003;11/04/2023;ENTREES;21;0;1
464003;11/04/2023;SORTIES;21;8;2
464003;11/04/2023;ENTREES;22;0;2
464003;11/04/2023;SORTIES;22;77;14
464003;11/04/2023;ENTREES;23;0;1
464003;11/04/2023;SORTIES;23;1;0
464003;12/04/2023;ENTREES;0;0;0
464003;12/04/2023;SORTIES;0;1;0
464003;12/04/2023;ENTREES;1;0;0
464003;12/04/2023;SORTIES;1;0;0
