CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;11/04/2023;130;2;0;0
464006;11/04/2023;130;3;0;0
464006;11/04/2023;130;4;0;0
464006;11/04/2023;130;5;0;0
464006;11/04/2023;130;6;0;2
464006;11/04/2023;130;7;0;4
464006;11/04/2023;130;8;2;10
464006;11/04/2023;130;9;2;10
464006;11/04/2023;130;10;2;10
464006;11/04/2023;130;11;3;9
464006;11/04/2023;130;12;3;11
464006;11/04/2023;130;13;4;11
464006;11/04/2023;130;14;4;11
464006;11/04/2023;130;15;5;10
464006;11/04/2023;130;16;2;8
464006;11/04/2023;130;17;1;5
464006;11/04/2023;130;18;1;2
464006;11/04/2023;130;19;0;1
464006;11/04/2023;130;20;0;0
464006;11/04/2023;130;21;0;0
464006;11/04/2023;130;22;0;1
464006;11/04/2023;130;23;0;0
464006;12/04/2023;130;0;0;0
464006;12/04/2023;130;1;0;0
