CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;11/04/2023;220;2;0;0
464008;11/04/2023;220;3;0;1
464008;11/04/2023;220;4;0;1
464008;11/04/2023;220;5;0;1
464008;11/04/2023;220;6;0;4
464008;11/04/2023;220;7;0;4
464008;11/04/2023;220;8;0;6
464008;11/04/2023;220;9;12;8
464008;11/04/2023;220;10;23;8
464008;11/04/2023;220;11;37;10
464008;11/04/2023;220;12;52;11
464008;11/04/2023;220;13;56;8
464008;11/04/2023;220;14;56;8
464008;11/04/2023;220;15;53;7
464008;11/04/2023;220;16;30;6
464008;11/04/2023;220;17;16;4
464008;11/04/2023;220;18;12;2
464008;11/04/2023;220;19;9;2
464008;11/04/2023;220;20;8;2
464008;11/04/2023;220;21;7;0
464008;11/04/2023;220;22;4;1
464008;11/04/2023;220;23;4;1
464008;12/04/2023;220;0;0;0
464008;12/04/2023;220;1;0;0
