CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;29/08/2021;;28/08/2021 09:19;0;;29/08/2021 09:20;HO;464003
464003;29/08/2021;;27/08/2021 17:50;1;;29/08/2021 09:31;HO;464003
464003;29/08/2021;;29/08/2021 07:06;2;;29/08/2021 10:29;HO;464003
464003;29/08/2021;;29/08/2021 06:45;3;;29/08/2021 10:36;HO;464003
464003;29/08/2021;;28/08/2021 20:15;4;;29/08/2021 10:41;HO;464003
464003;29/08/2021;;29/08/2021 06:55;5;;29/08/2021 10:44;HO;464003
464003;29/08/2021;;29/08/2021 10:39;6;;29/08/2021 10:49;AB;464003
464003;29/08/2021;;29/08/2021 06:54;7;;29/08/2021 11:00;HO;464003
464003;29/08/2021;;29/08/2021 06:49;8;;29/08/2021 11:10;HO;464003
464003;29/08/2021;;29/08/2021 09:25;9;;29/08/2021 11:26;HO;464003
464003;29/08/2021;;29/08/2021 08:29;10;;29/08/2021 11:46;HO;464003
464003;29/08/2021;;27/08/2021 17:15;11;;29/08/2021 12:22;HO;464003
464003;29/08/2021;;27/08/2021 19:37;12;;29/08/2021 13:24;AB;464003
464003;29/08/2021;;29/08/2021 10:06;13;;29/08/2021 13:47;AB;464003
464003;29/08/2021;;28/08/2021 16:43;14;;29/08/2021 15:38;AB;464003
464003;29/08/2021;;29/08/2021 16:04;15;;29/08/2021 16:22;HO;464003
464003;29/08/2021;;29/08/2021 09:23;16;;29/08/2021 17:02;HO;464003
464003;29/08/2021;;29/08/2021 13:36;17;;29/08/2021 17:15;AB;464003
464003;29/08/2021;;29/08/2021 11:28;18;;29/08/2021 17:49;HO;464003
464003;29/08/2021;;29/08/2021 11:10;19;;29/08/2021 17:49;HO;464003
464003;29/08/2021;;29/08/2021 13:40;20;;29/08/2021 17:55;HO;464003
464003;29/08/2021;;29/08/2021 14:21;21;;29/08/2021 18:05;HO;464003
464003;29/08/2021;;29/08/2021 12:28;22;;29/08/2021 19:01;HO;464003
464003;29/08/2021;;29/08/2021 16:27;23;;29/08/2021 19:49;HO;464003
