CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;29/08/2021;;29/08/2021 07:12;0;;29/08/2021 07:13;HO;464007
464007;29/08/2021;;29/08/2021 08:59;1;;29/08/2021 10:17;AB;464007
464007;29/08/2021;;28/08/2021 18:06;2;;29/08/2021 10:33;HO;464007
464007;29/08/2021;;28/08/2021 16:13;3;;29/08/2021 10:52;AB;464007
464007;29/08/2021;;29/08/2021 10:22;4;;29/08/2021 11:10;HO;464007
464007;29/08/2021;;28/08/2021 12:28;5;;29/08/2021 11:13;AB;464007
464007;29/08/2021;;28/08/2021 11:23;6;;29/08/2021 11:16;AB;464007
464007;29/08/2021;;29/08/2021 08:14;7;;29/08/2021 11:33;HO;464007
464007;29/08/2021;;29/08/2021 07:45;8;;29/08/2021 11:33;HO;464007
464007;29/08/2021;;29/08/2021 09:16;9;;29/08/2021 11:44;HO;464007
464007;29/08/2021;;29/08/2021 09:12;10;;29/08/2021 12:18;HO;464007
464007;29/08/2021;;29/08/2021 09:29;11;;29/08/2021 12:24;AB;464007
464007;29/08/2021;;29/08/2021 09:23;12;;29/08/2021 12:40;AB;464007
464007;29/08/2021;;28/08/2021 19:08;13;;29/08/2021 12:55;AB;464007
464007;29/08/2021;;27/08/2021 17:10;14;;29/08/2021 13:00;AB;464007
464007;29/08/2021;;29/08/2021 07:12;15;;29/08/2021 13:17;AB;464007
464007;29/08/2021;;29/08/2021 09:36;16;;29/08/2021 13:17;HO;464007
464007;29/08/2021;;29/08/2021 09:56;17;;29/08/2021 13:17;HO;464007
464007;29/08/2021;;29/08/2021 09:10;18;;29/08/2021 13:51;HO;464007
464007;29/08/2021;;29/08/2021 11:22;19;;29/08/2021 14:12;AB;464007
464007;29/08/2021;;29/08/2021 08:46;20;;29/08/2021 14:24;HO;464007
464007;29/08/2021;;29/08/2021 14:33;21;;29/08/2021 14:33;HO;464007
464007;29/08/2021;;29/08/2021 14:52;22;;29/08/2021 14:56;HO;464007
464007;29/08/2021;;29/08/2021 12:48;23;;29/08/2021 15:51;HO;464007
464007;29/08/2021;;29/08/2021 14:12;24;;29/08/2021 16:16;HO;464007
464007;29/08/2021;;29/08/2021 10:55;25;;29/08/2021 16:16;HO;464007
464007;29/08/2021;;29/08/2021 15:48;26;;29/08/2021 16:33;HO;464007
464007;29/08/2021;;29/08/2021 13:10;27;;29/08/2021 16:54;HO;464007
464007;29/08/2021;;29/08/2021 14:17;28;;29/08/2021 16:57;HO;464007
464007;29/08/2021;;29/08/2021 01:17;29;;29/08/2021 17:04;AB;464007
464007;29/08/2021;;29/08/2021 13:13;30;;29/08/2021 17:21;HO;464007
464007;29/08/2021;;29/08/2021 09:39;31;;29/08/2021 17:23;HO;464007
464007;29/08/2021;;29/08/2021 13:54;32;;29/08/2021 17:24;HO;464007
464007;29/08/2021;;29/08/2021 12:40;33;;29/08/2021 17:30;AB;464007
464007;29/08/2021;;29/08/2021 13:55;34;;29/08/2021 17:31;HO;464007
464007;29/08/2021;;29/08/2021 14:02;35;;29/08/2021 17:32;HO;464007
464007;29/08/2021;;29/08/2021 13:45;36;;29/08/2021 17:32;HO;464007
464007;29/08/2021;;29/08/2021 13:16;37;;29/08/2021 17:32;HO;464007
464007;29/08/2021;;29/08/2021 12:57;38;;29/08/2021 17:33;HO;464007
464007;29/08/2021;;29/08/2021 14:43;39;;29/08/2021 17:33;HO;464007
464007;29/08/2021;;29/08/2021 13:47;40;;29/08/2021 17:33;HO;464007
464007;29/08/2021;;29/08/2021 13:33;41;;29/08/2021 17:35;HO;464007
464007;29/08/2021;;29/08/2021 14:15;42;;29/08/2021 17:35;HO;464007
464007;29/08/2021;;29/08/2021 13:23;43;;29/08/2021 17:42;HO;464007
464007;29/08/2021;;29/08/2021 13:19;44;;29/08/2021 17:43;HO;464007
464007;29/08/2021;;29/08/2021 17:43;45;;29/08/2021 17:43;HO;464007
464007;29/08/2021;;29/08/2021 13:24;46;;29/08/2021 17:45;HO;464007
464007;29/08/2021;;29/08/2021 12:50;47;;29/08/2021 17:46;HO;464007
464007;29/08/2021;;29/08/2021 13:58;48;;29/08/2021 17:47;HO;464007
464007;29/08/2021;;29/08/2021 13:47;49;;29/08/2021 17:52;HO;464007
464007;29/08/2021;;29/08/2021 13:43;50;;29/08/2021 17:52;HO;464007
464007;29/08/2021;;29/08/2021 13:51;51;;29/08/2021 17:52;AB;464007
464007;29/08/2021;;29/08/2021 15:36;52;;29/08/2021 17:54;HO;464007
464007;29/08/2021;;29/08/2021 13:03;53;;29/08/2021 17:55;HO;464007
464007;29/08/2021;;29/08/2021 13:58;54;;29/08/2021 17:57;HO;464007
464007;29/08/2021;;29/08/2021 13:59;55;;29/08/2021 17:57;HO;464007
464007;29/08/2021;;29/08/2021 15:49;56;;29/08/2021 17:58;HO;464007
464007;29/08/2021;;29/08/2021 13:06;57;;29/08/2021 17:59;HO;464007
464007;29/08/2021;;29/08/2021 13:33;58;;29/08/2021 18:04;HO;464007
464007;29/08/2021;;29/08/2021 14:47;59;;29/08/2021 18:07;HO;464007
464007;29/08/2021;;29/08/2021 15:58;60;;29/08/2021 18:21;HO;464007
464007;29/08/2021;;29/08/2021 12:36;61;;29/08/2021 18:22;AB;464007
464007;29/08/2021;;29/08/2021 15:36;62;;29/08/2021 18:23;HO;464007
464007;29/08/2021;;29/08/2021 14:52;63;;29/08/2021 18:30;HO;464007
464007;29/08/2021;;29/08/2021 14:01;64;;29/08/2021 18:34;AB;464007
464007;29/08/2021;;29/08/2021 13:42;65;;29/08/2021 18:35;HO;464007
464007;29/08/2021;;29/08/2021 08:59;66;;29/08/2021 18:39;AB;464007
464007;29/08/2021;;29/08/2021 07:21;67;;29/08/2021 18:50;AB;464007
464007;29/08/2021;;29/08/2021 12:20;68;;29/08/2021 18:51;HO;464007
464007;29/08/2021;;28/08/2021 09:38;69;;29/08/2021 18:55;AB;464007
464007;29/08/2021;;29/08/2021 12:37;70;;29/08/2021 18:58;HO;464007
464007;29/08/2021;;29/08/2021 14:02;71;;29/08/2021 19:27;HO;464007
464007;29/08/2021;;29/08/2021 12:31;72;;29/08/2021 19:33;HO;464007
464007;29/08/2021;;29/08/2021 09:10;73;;29/08/2021 19:35;AB;464007
464007;29/08/2021;;29/08/2021 12:39;74;;29/08/2021 19:42;HO;464007
464007;29/08/2021;;29/08/2021 13:48;75;;29/08/2021 20:01;HO;464007
464007;29/08/2021;;29/08/2021 18:18;76;;29/08/2021 20:29;AB;464007
464007;29/08/2021;;29/08/2021 14:15;77;;29/08/2021 21:29;AB;464007
464007;29/08/2021;;29/08/2021 08:30;78;;29/08/2021 21:29;HO;464007
464007;29/08/2021;;27/08/2021 13:04;79;;29/08/2021 23:00;AB;464007
