CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;29/08/2021;;28/08/2021 21:16;0;;29/08/2021 02:33;HO;464011
464011;29/08/2021;;29/08/2021 07:14;1;;29/08/2021 07:15;HO;464011
464011;29/08/2021;;28/08/2021 17:03;2;;29/08/2021 09:37;AB;464011
464011;29/08/2021;;29/08/2021 09:47;3;;29/08/2021 09:48;HO;464011
464011;29/08/2021;;29/08/2021 09:40;4;;29/08/2021 09:49;HO;464011
464011;29/08/2021;;26/08/2021 20:45;5;;29/08/2021 10:58;AB;464011
464011;29/08/2021;;29/08/2021 07:01;6;;29/08/2021 11:17;HO;464011
464011;29/08/2021;;28/08/2021 16:04;7;;29/08/2021 12:16;AB;464011
464011;29/08/2021;;29/08/2021 10:38;8;;29/08/2021 12:19;AB;464011
464011;29/08/2021;;28/08/2021 11:59;9;;29/08/2021 12:31;HO;464011
464011;29/08/2021;;29/08/2021 10:59;10;;29/08/2021 12:46;HO;464011
464011;29/08/2021;;29/08/2021 12:07;11;;29/08/2021 12:50;HO;464011
464011;29/08/2021;;29/08/2021 06:33;12;;29/08/2021 13:29;AB;464011
464011;29/08/2021;;29/08/2021 06:53;13;;29/08/2021 14:14;AB;464011
464011;29/08/2021;;29/08/2021 09:13;14;;29/08/2021 14:32;HO;464011
464011;29/08/2021;;29/08/2021 14:38;15;;29/08/2021 14:38;HO;464011
464011;29/08/2021;;29/08/2021 14:11;16;;29/08/2021 15:12;HO;464011
464011;29/08/2021;;29/08/2021 15:47;17;;29/08/2021 15:48;HO;464011
464011;29/08/2021;;29/08/2021 11:14;18;;29/08/2021 16:07;AB;464011
464011;29/08/2021;;29/08/2021 16:38;19;;29/08/2021 16:40;HO;464011
464011;29/08/2021;;29/08/2021 17:25;20;;29/08/2021 17:25;HO;464011
464011;29/08/2021;;29/08/2021 13:16;21;;29/08/2021 18:02;HO;464011
464011;29/08/2021;;29/08/2021 18:01;22;;29/08/2021 18:02;HO;464011
464011;29/08/2021;;29/08/2021 11:43;23;;29/08/2021 18:51;HO;464011
464011;29/08/2021;;29/08/2021 15:27;24;;29/08/2021 20:10;AB;464011
464011;29/08/2021;;29/08/2021 16:02;25;;29/08/2021 21:20;HO;464011
464011;29/08/2021;;29/08/2021 19:10;26;;29/08/2021 22:02;HO;464011
464011;29/08/2021;;23/08/2021 21:10;27;;29/08/2021 22:04;AB;464011
464011;29/08/2021;;29/08/2021 14:35;28;;29/08/2021 22:13;AB;464011
464011;30/08/2021;;29/08/2021 20:28;29;;30/08/2021 00:46;AB;464011
