CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;29/08/2021;;29/08/2021 06:10;0;;29/08/2021 06:34;AB;464002
464002;29/08/2021;;28/08/2021 14:45;1;;29/08/2021 07:59;AB;464002
464002;29/08/2021;;29/08/2021 09:18;2;;29/08/2021 10:15;AB;464002
464002;29/08/2021;;28/08/2021 18:09;3;;29/08/2021 10:30;AB;464002
464002;29/08/2021;;29/08/2021 09:10;4;;29/08/2021 11:19;HO;464002
464002;29/08/2021;;28/08/2021 21:58;5;;29/08/2021 11:36;AB;464002
464002;29/08/2021;;29/08/2021 10:23;6;;29/08/2021 11:54;HO;464002
464002;29/08/2021;;29/08/2021 10:26;7;;29/08/2021 11:55;HO;464002
464002;29/08/2021;;29/08/2021 08:07;8;;29/08/2021 12:21;HO;464002
464002;29/08/2021;;29/08/2021 11:54;9;;29/08/2021 12:27;AB;464002
464002;29/08/2021;;29/08/2021 12:04;10;;29/08/2021 12:35;HO;464002
464002;29/08/2021;;29/08/2021 09:26;11;;29/08/2021 12:48;HO;464002
464002;29/08/2021;;29/08/2021 09:25;12;;29/08/2021 12:49;HO;464002
464002;29/08/2021;;29/08/2021 06:30;13;;29/08/2021 13:11;HO;464002
464002;29/08/2021;;28/08/2021 14:07;14;;29/08/2021 13:40;AB;464002
464002;29/08/2021;;29/08/2021 13:11;15;;29/08/2021 13:49;AB;464002
464002;29/08/2021;;28/08/2021 20:01;16;;29/08/2021 14:10;AB;464002
464002;29/08/2021;;29/08/2021 14:10;17;;29/08/2021 14:11;AB;464002
464002;29/08/2021;;29/08/2021 14:11;18;;29/08/2021 14:13;AB;464002
464002;29/08/2021;;29/08/2021 14:18;19;;29/08/2021 14:21;HO;464002
464002;29/08/2021;;29/08/2021 13:03;20;;29/08/2021 14:36;HO;464002
464002;29/08/2021;;29/08/2021 13:03;21;;29/08/2021 14:37;HO;464002
464002;29/08/2021;;29/08/2021 14:18;22;;29/08/2021 14:58;AB;464002
464002;29/08/2021;;29/08/2021 09:49;23;;29/08/2021 15:04;HO;464002
464002;29/08/2021;;29/08/2021 09:29;24;;29/08/2021 15:17;HO;464002
464002;29/08/2021;;29/08/2021 04:44;25;;29/08/2021 15:21;AB;464002
464002;29/08/2021;;28/08/2021 09:57;26;;29/08/2021 15:26;AB;464002
464002;29/08/2021;;29/08/2021 12:10;27;;29/08/2021 15:31;HO;464002
464002;29/08/2021;;29/08/2021 12:16;28;;29/08/2021 15:31;HO;464002
464002;29/08/2021;;29/08/2021 12:43;29;;29/08/2021 15:44;HO;464002
464002;29/08/2021;;29/08/2021 12:43;30;;29/08/2021 15:44;HO;464002
464002;29/08/2021;;29/08/2021 15:11;31;;29/08/2021 15:46;AB;464002
464002;29/08/2021;;29/08/2021 11:14;32;;29/08/2021 15:55;HO;464002
464002;29/08/2021;;13/08/2021 11:12;33;;29/08/2021 16:05;AB;464002
464002;29/08/2021;;29/08/2021 15:14;34;;29/08/2021 16:05;AB;464002
464002;29/08/2021;;29/08/2021 15:40;35;;29/08/2021 16:13;AB;464002
464002;29/08/2021;;29/08/2021 16:15;36;;29/08/2021 16:45;AB;464002
464002;29/08/2021;;29/08/2021 13:56;37;;29/08/2021 17:08;HO;464002
464002;29/08/2021;;17/08/2021 17:48;38;;29/08/2021 17:16;AB;464002
464002;29/08/2021;;29/08/2021 15:35;39;;29/08/2021 17:29;HO;464002
464002;29/08/2021;;29/08/2021 16:15;40;;29/08/2021 17:30;HO;464002
464002;29/08/2021;;29/08/2021 13:42;41;;29/08/2021 17:42;HO;464002
464002;29/08/2021;;29/08/2021 13:06;42;;29/08/2021 17:42;HO;464002
464002;29/08/2021;;29/08/2021 09:30;43;;29/08/2021 17:56;HO;464002
464002;29/08/2021;;29/08/2021 09:29;44;;29/08/2021 17:58;HO;464002
464002;29/08/2021;;29/08/2021 17:27;45;;29/08/2021 18:14;AB;464002
464002;29/08/2021;;29/08/2021 17:38;46;;29/08/2021 18:27;AB;464002
464002;29/08/2021;;29/08/2021 17:55;47;;29/08/2021 18:39;AB;464002
464002;29/08/2021;;29/08/2021 11:58;48;;29/08/2021 18:41;HO;464002
464002;29/08/2021;;29/08/2021 14:43;49;;29/08/2021 18:44;AB;464002
464002;29/08/2021;;29/08/2021 19:08;50;;29/08/2021 19:10;AB;464002
464002;29/08/2021;;29/08/2021 17:47;51;;29/08/2021 19:23;AB;464002
464002;29/08/2021;;28/08/2021 21:25;52;;29/08/2021 19:49;AB;464002
464002;29/08/2021;;29/08/2021 19:41;53;;29/08/2021 19:52;AB;464002
464002;29/08/2021;;29/08/2021 12:39;54;;29/08/2021 20:23;HO;464002
464002;29/08/2021;;29/08/2021 17:35;55;;29/08/2021 20:32;HO;464002
464002;29/08/2021;;28/08/2021 17:00;56;;29/08/2021 20:48;HO;464002
464002;29/08/2021;;29/08/2021 20:47;57;;29/08/2021 20:56;AB;464002
464002;29/08/2021;;28/08/2021 19:13;58;;29/08/2021 21:02;AB;464002
464002;29/08/2021;;29/08/2021 21:26;59;;29/08/2021 22:07;AB;464002
464002;29/08/2021;;29/08/2021 14:59;60;;29/08/2021 22:41;AB;464002
464002;29/08/2021;;29/08/2021 20:36;61;;29/08/2021 22:45;AB;464002
464002;29/08/2021;;29/08/2021 19:01;62;;29/08/2021 23:16;HO;464002
