CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;29/08/2021;;28/08/2021 18:45;0;;29/08/2021 09:53;AB;464005
464005;29/08/2021;;29/08/2021 09:09;1;;29/08/2021 10:55;AB;464005
464005;29/08/2021;;28/08/2021 16:33;2;;29/08/2021 11:01;HO;464005
464005;29/08/2021;;29/08/2021 06:57;3;;29/08/2021 12:33;AB;464005
464005;29/08/2021;;29/08/2021 09:41;4;;29/08/2021 12:39;HO;464005
464005;29/08/2021;;29/08/2021 09:02;5;;29/08/2021 12:53;HO;464005
464005;29/08/2021;;29/08/2021 12:07;6;;29/08/2021 13:04;HO;464005
464005;29/08/2021;;29/08/2021 11:28;7;;29/08/2021 13:57;HO;464005
464005;29/08/2021;;29/08/2021 14:01;8;;29/08/2021 14:03;HO;464005
464005;29/08/2021;;29/08/2021 12:14;9;;29/08/2021 15:03;HO;464005
464005;29/08/2021;;29/08/2021 11:23;10;;29/08/2021 15:55;HO;464005
464005;29/08/2021;;29/08/2021 13:48;11;;29/08/2021 16:00;HO;464005
464005;29/08/2021;;29/08/2021 16:15;12;;29/08/2021 16:38;HO;464005
464005;29/08/2021;;29/08/2021 12:54;13;;29/08/2021 16:41;HO;464005
464005;29/08/2021;;29/08/2021 13:47;14;;29/08/2021 16:50;HO;464005
464005;29/08/2021;;29/08/2021 11:20;15;;29/08/2021 16:50;HO;464005
464005;29/08/2021;;29/08/2021 11:28;16;;29/08/2021 16:51;HO;464005
464005;29/08/2021;;29/08/2021 13:14;17;;29/08/2021 16:52;HO;464005
464005;29/08/2021;;29/08/2021 12:23;18;;29/08/2021 16:52;AB;464005
464005;29/08/2021;;29/08/2021 13:16;19;;29/08/2021 16:53;AB;464005
464005;29/08/2021;;29/08/2021 13:51;20;;29/08/2021 16:54;HO;464005
464005;29/08/2021;;29/08/2021 12:03;21;;29/08/2021 16:55;HO;464005
464005;29/08/2021;;29/08/2021 13:51;22;;29/08/2021 16:55;HO;464005
464005;29/08/2021;;29/08/2021 13:42;23;;29/08/2021 16:55;HO;464005
464005;29/08/2021;;29/08/2021 14:11;24;;29/08/2021 16:56;HO;464005
464005;29/08/2021;;29/08/2021 12:11;25;;29/08/2021 16:57;HO;464005
464005;29/08/2021;;29/08/2021 13:58;26;;29/08/2021 16:58;AB;464005
464005;29/08/2021;;29/08/2021 12:49;27;;29/08/2021 16:58;HO;464005
464005;29/08/2021;;29/08/2021 10:45;28;;29/08/2021 16:58;HO;464005
464005;29/08/2021;;29/08/2021 14:02;29;;29/08/2021 16:59;AB;464005
464005;29/08/2021;;29/08/2021 13:27;30;;29/08/2021 16:59;HO;464005
464005;29/08/2021;;29/08/2021 14:10;31;;29/08/2021 16:59;HO;464005
464005;29/08/2021;;29/08/2021 09:41;32;;29/08/2021 16:59;HO;464005
464005;29/08/2021;;29/08/2021 14:02;33;;29/08/2021 17:00;HO;464005
464005;29/08/2021;;29/08/2021 13:43;34;;29/08/2021 17:00;HO;464005
464005;29/08/2021;;29/08/2021 13:12;35;;29/08/2021 17:00;HO;464005
464005;29/08/2021;;29/08/2021 10:31;36;;29/08/2021 17:00;HO;464005
464005;29/08/2021;;29/08/2021 12:06;37;;29/08/2021 17:01;HO;464005
464005;29/08/2021;;29/08/2021 12:14;38;;29/08/2021 17:01;HO;464005
464005;29/08/2021;;29/08/2021 13:16;39;;29/08/2021 17:02;HO;464005
464005;29/08/2021;;29/08/2021 13:31;40;;29/08/2021 17:02;HO;464005
464005;29/08/2021;;29/08/2021 12:39;41;;29/08/2021 17:02;HO;464005
464005;29/08/2021;;29/08/2021 13:11;42;;29/08/2021 17:02;HO;464005
464005;29/08/2021;;29/08/2021 13:40;43;;29/08/2021 17:02;HO;464005
464005;29/08/2021;;29/08/2021 12:45;44;;29/08/2021 17:03;HO;464005
464005;29/08/2021;;29/08/2021 12:55;45;;29/08/2021 17:03;AB;464005
464005;29/08/2021;;29/08/2021 10:04;46;;29/08/2021 17:03;HO;464005
464005;29/08/2021;;29/08/2021 13:24;47;;29/08/2021 17:03;HO;464005
464005;29/08/2021;;29/08/2021 14:01;48;;29/08/2021 17:04;HO;464005
464005;29/08/2021;;29/08/2021 13:40;49;;29/08/2021 17:04;HO;464005
464005;29/08/2021;;29/08/2021 13:52;50;;29/08/2021 17:04;AB;464005
464005;29/08/2021;;29/08/2021 13:13;51;;29/08/2021 17:04;HO;464005
464005;29/08/2021;;29/08/2021 13:50;52;;29/08/2021 17:04;HO;464005
464005;29/08/2021;;29/08/2021 13:12;53;;29/08/2021 17:04;HO;464005
464005;29/08/2021;;29/08/2021 12:36;54;;29/08/2021 17:05;HO;464005
464005;29/08/2021;;29/08/2021 13:56;55;;29/08/2021 17:05;HO;464005
464005;29/08/2021;;29/08/2021 13:40;56;;29/08/2021 17:05;AB;464005
464005;29/08/2021;;29/08/2021 10:26;57;;29/08/2021 17:06;HO;464005
464005;29/08/2021;;29/08/2021 14:12;58;;29/08/2021 17:06;HO;464005
464005;29/08/2021;;29/08/2021 13:50;59;;29/08/2021 17:06;HO;464005
464005;29/08/2021;;29/08/2021 13:42;60;;29/08/2021 17:06;AB;464005
464005;29/08/2021;;29/08/2021 12:27;61;;29/08/2021 17:06;HO;464005
464005;29/08/2021;;29/08/2021 12:39;62;;29/08/2021 17:07;HO;464005
464005;29/08/2021;;29/08/2021 13:55;63;;29/08/2021 17:08;HO;464005
464005;29/08/2021;;29/08/2021 14:11;64;;29/08/2021 17:08;HO;464005
464005;29/08/2021;;29/08/2021 13:04;65;;29/08/2021 17:09;AB;464005
464005;29/08/2021;;29/08/2021 13:24;66;;29/08/2021 17:09;HO;464005
464005;29/08/2021;;29/08/2021 13:25;67;;29/08/2021 17:09;HO;464005
464005;29/08/2021;;29/08/2021 13:27;68;;29/08/2021 17:10;HO;464005
464005;29/08/2021;;29/08/2021 14:04;69;;29/08/2021 17:10;HO;464005
464005;29/08/2021;;29/08/2021 14:10;70;;29/08/2021 17:10;HO;464005
464005;29/08/2021;;29/08/2021 13:32;71;;29/08/2021 17:10;HO;464005
464005;29/08/2021;;29/08/2021 14:16;72;;29/08/2021 17:10;HO;464005
464005;29/08/2021;;29/08/2021 13:40;73;;29/08/2021 17:10;HO;464005
464005;29/08/2021;;29/08/2021 13:12;74;;29/08/2021 17:11;AB;464005
464005;29/08/2021;;29/08/2021 12:45;75;;29/08/2021 17:11;HO;464005
464005;29/08/2021;;29/08/2021 12:51;76;;29/08/2021 17:11;HO;464005
464005;29/08/2021;;29/08/2021 13:49;77;;29/08/2021 17:11;HO;464005
464005;29/08/2021;;29/08/2021 13:08;78;;29/08/2021 17:11;HO;464005
464005;29/08/2021;;29/08/2021 13:14;79;;29/08/2021 17:11;HO;464005
464005;29/08/2021;;29/08/2021 14:07;80;;29/08/2021 17:11;AB;464005
464005;29/08/2021;;29/08/2021 10:36;81;;29/08/2021 17:11;AB;464005
464005;29/08/2021;;29/08/2021 12:47;82;;29/08/2021 17:11;HO;464005
464005;29/08/2021;;29/08/2021 13:50;83;;29/08/2021 17:12;HO;464005
464005;29/08/2021;;29/08/2021 13:12;84;;29/08/2021 17:12;HO;464005
464005;29/08/2021;;29/08/2021 13:15;85;;29/08/2021 17:12;AB;464005
464005;29/08/2021;;29/08/2021 13:45;86;;29/08/2021 17:12;HO;464005
464005;29/08/2021;;29/08/2021 11:52;87;;29/08/2021 17:12;HO;464005
464005;29/08/2021;;29/08/2021 13:25;88;;29/08/2021 17:13;HO;464005
464005;29/08/2021;;29/08/2021 13:37;89;;29/08/2021 17:13;HO;464005
464005;29/08/2021;;29/08/2021 12:02;90;;29/08/2021 17:13;HO;464005
464005;29/08/2021;;29/08/2021 11:58;91;;29/08/2021 17:13;HO;464005
464005;29/08/2021;;29/08/2021 14:13;92;;29/08/2021 17:13;HO;464005
464005;29/08/2021;;29/08/2021 13:18;93;;29/08/2021 17:13;AB;464005
464005;29/08/2021;;29/08/2021 14:10;94;;29/08/2021 17:14;HO;464005
464005;29/08/2021;;29/08/2021 13:41;95;;29/08/2021 17:14;HO;464005
464005;29/08/2021;;29/08/2021 14:15;96;;29/08/2021 17:14;AB;464005
464005;29/08/2021;;29/08/2021 13:52;97;;29/08/2021 17:14;HO;464005
464005;29/08/2021;;29/08/2021 12:13;98;;29/08/2021 17:14;HO;464005
464005;29/08/2021;;29/08/2021 14:15;99;;29/08/2021 17:15;HO;464005
464005;29/08/2021;;29/08/2021 13:09;100;;29/08/2021 17:15;HO;464005
464005;29/08/2021;;29/08/2021 14:01;101;;29/08/2021 17:15;HO;464005
464005;29/08/2021;;29/08/2021 13:51;102;;29/08/2021 17:15;HO;464005
464005;29/08/2021;;29/08/2021 13:56;103;;29/08/2021 17:15;HO;464005
464005;29/08/2021;;29/08/2021 13:20;104;;29/08/2021 17:15;HO;464005
464005;29/08/2021;;29/08/2021 12:47;105;;29/08/2021 17:16;HO;464005
464005;29/08/2021;;29/08/2021 12:23;106;;29/08/2021 17:16;HO;464005
464005;29/08/2021;;29/08/2021 14:13;107;;29/08/2021 17:16;HO;464005
464005;29/08/2021;;29/08/2021 12:55;108;;29/08/2021 17:16;HO;464005
464005;29/08/2021;;29/08/2021 12:16;109;;29/08/2021 17:17;HO;464005
464005;29/08/2021;;29/08/2021 13:20;110;;29/08/2021 17:17;HO;464005
464005;29/08/2021;;29/08/2021 13:39;111;;29/08/2021 17:17;HO;464005
464005;29/08/2021;;29/08/2021 14:14;112;;29/08/2021 17:18;AB;464005
464005;29/08/2021;;29/08/2021 13:10;113;;29/08/2021 17:18;HO;464005
464005;29/08/2021;;29/08/2021 13:35;114;;29/08/2021 17:18;HO;464005
464005;29/08/2021;;29/08/2021 14:13;115;;29/08/2021 17:18;HO;464005
464005;29/08/2021;;29/08/2021 13:23;116;;29/08/2021 17:19;HO;464005
464005;29/08/2021;;29/08/2021 13:31;117;;29/08/2021 17:19;HO;464005
464005;29/08/2021;;29/08/2021 12:19;118;;29/08/2021 17:20;HO;464005
464005;29/08/2021;;29/08/2021 13:12;119;;29/08/2021 17:20;HO;464005
464005;29/08/2021;;29/08/2021 13:51;120;;29/08/2021 17:20;HO;464005
464005;29/08/2021;;29/08/2021 12:04;121;;29/08/2021 17:21;HO;464005
464005;29/08/2021;;29/08/2021 13:00;122;;29/08/2021 17:22;HO;464005
464005;29/08/2021;;29/08/2021 13:00;123;;29/08/2021 17:22;HO;464005
464005;29/08/2021;;29/08/2021 13:42;124;;29/08/2021 17:24;HO;464005
464005;29/08/2021;;29/08/2021 12:25;125;;29/08/2021 17:26;HO;464005
464005;29/08/2021;;29/08/2021 12:31;126;;29/08/2021 17:28;HO;464005
464005;29/08/2021;;29/08/2021 11:49;127;;29/08/2021 17:28;HO;464005
464005;29/08/2021;;29/08/2021 13:35;128;;29/08/2021 17:29;HO;464005
464005;29/08/2021;;29/08/2021 12:22;129;;29/08/2021 17:30;HO;464005
464005;29/08/2021;;29/08/2021 13:07;130;;29/08/2021 17:30;HO;464005
464005;29/08/2021;;29/08/2021 10:55;131;;29/08/2021 17:31;HO;464005
464005;29/08/2021;;08/08/2021 13:00;132;;29/08/2021 17:31;AB;464005
464005;29/08/2021;;29/08/2021 13:12;133;;29/08/2021 17:32;HO;464005
464005;29/08/2021;;29/08/2021 13:30;134;;29/08/2021 17:32;HO;464005
464005;29/08/2021;;29/08/2021 11:01;135;;29/08/2021 17:34;HO;464005
464005;29/08/2021;;29/08/2021 14:00;136;;29/08/2021 17:34;AB;464005
464005;29/08/2021;;29/08/2021 14:14;137;;29/08/2021 17:34;HO;464005
464005;29/08/2021;;29/08/2021 13:03;138;;29/08/2021 17:35;HO;464005
464005;29/08/2021;;29/08/2021 13:51;139;;29/08/2021 17:39;HO;464005
464005;29/08/2021;;29/08/2021 12:22;140;;29/08/2021 17:41;HO;464005
464005;29/08/2021;;29/08/2021 13:55;141;;29/08/2021 17:43;HO;464005
464005;29/08/2021;;29/08/2021 13:56;142;;29/08/2021 17:44;HO;464005
464005;29/08/2021;;29/08/2021 13:28;143;;29/08/2021 17:46;HO;464005
464005;29/08/2021;;29/08/2021 13:34;144;;29/08/2021 17:46;HO;464005
464005;29/08/2021;;29/08/2021 09:41;145;;29/08/2021 17:47;AB;464005
464005;29/08/2021;;29/08/2021 14:15;146;;29/08/2021 17:48;HO;464005
464005;29/08/2021;;29/08/2021 14:14;147;;29/08/2021 17:48;HO;464005
464005;29/08/2021;;29/08/2021 10:42;148;;29/08/2021 17:48;AB;464005
464005;29/08/2021;;29/08/2021 14:02;149;;29/08/2021 17:51;HO;464005
464005;29/08/2021;;29/08/2021 10:26;150;;29/08/2021 17:55;HO;464005
464005;29/08/2021;;29/08/2021 13:21;151;;29/08/2021 17:56;HO;464005
464005;29/08/2021;;29/08/2021 12:17;152;;29/08/2021 18:01;HO;464005
464005;29/08/2021;;29/08/2021 13:40;153;;29/08/2021 18:02;HO;464005
464005;29/08/2021;;29/08/2021 14:13;154;;29/08/2021 18:02;HO;464005
464005;29/08/2021;;29/08/2021 12:11;155;;29/08/2021 18:04;HO;464005
464005;29/08/2021;;29/08/2021 11:04;156;;29/08/2021 18:05;HO;464005
464005;29/08/2021;;29/08/2021 11:51;157;;29/08/2021 18:06;AB;464005
464005;29/08/2021;;29/08/2021 13:01;158;;29/08/2021 18:12;HO;464005
464005;29/08/2021;;29/08/2021 13:56;159;;29/08/2021 18:13;HO;464005
464005;29/08/2021;;29/08/2021 12:16;160;;29/08/2021 18:17;HO;464005
464005;29/08/2021;;29/08/2021 11:43;161;;29/08/2021 18:26;HO;464005
464005;29/08/2021;;29/08/2021 13:24;162;;29/08/2021 18:30;HO;464005
464005;29/08/2021;;29/08/2021 11:33;163;;29/08/2021 18:32;HO;464005
464005;29/08/2021;;29/08/2021 11:01;164;;29/08/2021 18:36;AB;464005
464005;29/08/2021;;29/08/2021 14:09;165;;29/08/2021 18:38;HO;464005
464005;29/08/2021;;29/08/2021 11:59;166;;29/08/2021 18:41;HO;464005
464005;29/08/2021;;29/08/2021 11:30;167;;29/08/2021 18:52;AB;464005
464005;29/08/2021;;29/08/2021 12:08;168;;29/08/2021 18:53;AB;464005
464005;29/08/2021;;29/08/2021 10:09;169;;29/08/2021 18:54;HO;464005
464005;29/08/2021;;29/08/2021 18:05;170;;29/08/2021 19:07;AB;464005
464005;29/08/2021;;29/08/2021 07:03;171;;29/08/2021 19:08;AB;464005
464005;29/08/2021;;29/08/2021 11:04;172;;29/08/2021 19:13;HO;464005
464005;29/08/2021;;29/08/2021 10:48;173;;29/08/2021 19:45;HO;464005
464005;29/08/2021;;29/08/2021 10:43;174;;29/08/2021 21:39;AB;464005
464005;29/08/2021;;29/08/2021 16:08;175;;29/08/2021 21:44;HO;464005
464005;29/08/2021;;29/08/2021 10:35;176;;29/08/2021 21:44;HO;464005
464005;29/08/2021;;29/08/2021 10:32;177;;29/08/2021 21:45;HO;464005
464005;29/08/2021;;29/08/2021 12:50;178;;29/08/2021 23:08;AB;464005
