CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;29/08/2021;;28/08/2021 10:12;0;;29/08/2021 02:15;HO;464001
464001;29/08/2021;;28/08/2021 19:34;1;;29/08/2021 03:05;HO;464001
464001;29/08/2021;;28/08/2021 14:07;2;;29/08/2021 07:58;HO;464001
464001;29/08/2021;;29/08/2021 07:22;3;;29/08/2021 08:21;HO;464001
464001;29/08/2021;;28/08/2021 19:32;4;;29/08/2021 08:23;HO;464001
464001;29/08/2021;;28/08/2021 23:02;5;;29/08/2021 08:39;HO;464001
464001;29/08/2021;;29/08/2021 04:17;6;;29/08/2021 08:54;AB;464001
464001;29/08/2021;;28/08/2021 22:23;7;;29/08/2021 09:20;AB;464001
464001;29/08/2021;;29/08/2021 07:28;8;;29/08/2021 09:22;AB;464001
464001;29/08/2021;;29/08/2021 09:37;9;;29/08/2021 09:39;AB;464001
464001;29/08/2021;;29/08/2021 00:43;10;;29/08/2021 10:20;HO;464001
464001;29/08/2021;;29/08/2021 00:02;11;;29/08/2021 10:20;AB;464001
464001;29/08/2021;;29/08/2021 06:54;12;;29/08/2021 10:24;HO;464001
464001;29/08/2021;;28/08/2021 10:43;13;;29/08/2021 10:28;HO;464001
464001;29/08/2021;;28/08/2021 16:41;14;;29/08/2021 10:35;HO;464001
464001;29/08/2021;;29/08/2021 07:02;15;;29/08/2021 10:41;HO;464001
464001;29/08/2021;;28/08/2021 17:07;16;;29/08/2021 10:49;HO;464001
464001;29/08/2021;;28/08/2021 12:54;17;;29/08/2021 10:49;HO;464001
464001;29/08/2021;;27/08/2021 11:11;18;;29/08/2021 10:53;HO;464001
464001;29/08/2021;;26/08/2021 18:35;19;;29/08/2021 10:56;AB;464001
464001;29/08/2021;;29/08/2021 07:19;20;;29/08/2021 10:57;HO;464001
464001;29/08/2021;;28/08/2021 13:57;21;;29/08/2021 10:58;AB;464001
464001;29/08/2021;;28/08/2021 18:56;22;;29/08/2021 10:59;HO;464001
464001;29/08/2021;;28/08/2021 23:37;23;;29/08/2021 11:10;HO;464001
464001;29/08/2021;;26/08/2021 14:27;24;;29/08/2021 11:15;HO;464001
464001;29/08/2021;;21/08/2021 19:11;25;;29/08/2021 11:15;AB;464001
464001;29/08/2021;;29/08/2021 10:51;26;;29/08/2021 11:19;HO;464001
464001;29/08/2021;;28/08/2021 23:12;27;;29/08/2021 11:24;HO;464001
464001;29/08/2021;;29/08/2021 10:44;28;;29/08/2021 11:25;HO;464001
464001;29/08/2021;;29/08/2021 07:06;29;;29/08/2021 11:28;HO;464001
464001;29/08/2021;;29/08/2021 08:00;30;;29/08/2021 11:40;AB;464001
464001;29/08/2021;;29/08/2021 08:38;31;;29/08/2021 11:42;HO;464001
464001;29/08/2021;;29/08/2021 08:56;32;;29/08/2021 11:43;HO;464001
464001;29/08/2021;;28/08/2021 19:21;33;;29/08/2021 11:47;HO;464001
464001;29/08/2021;;29/08/2021 04:22;34;;29/08/2021 11:57;AB;464001
464001;29/08/2021;;28/08/2021 21:50;35;;29/08/2021 12:06;HO;464001
464001;29/08/2021;;28/08/2021 18:26;36;;29/08/2021 12:09;HO;464001
464001;29/08/2021;;29/08/2021 09:56;37;;29/08/2021 12:12;HO;464001
464001;29/08/2021;;29/08/2021 11:12;38;;29/08/2021 12:16;HO;464001
464001;29/08/2021;;29/08/2021 10:02;39;;29/08/2021 12:16;HO;464001
464001;29/08/2021;;29/08/2021 05:02;40;;29/08/2021 12:17;AB;464001
464001;29/08/2021;;29/08/2021 04:43;41;;29/08/2021 12:17;AB;464001
464001;29/08/2021;;29/08/2021 10:24;42;;29/08/2021 12:20;HO;464001
464001;29/08/2021;;29/08/2021 11:15;43;;29/08/2021 12:24;HO;464001
464001;29/08/2021;;29/08/2021 08:46;44;;29/08/2021 12:29;AB;464001
464001;29/08/2021;;29/08/2021 08:46;45;;29/08/2021 12:30;HO;464001
464001;29/08/2021;;29/08/2021 09:33;46;;29/08/2021 12:30;AB;464001
464001;29/08/2021;;29/08/2021 09:23;47;;29/08/2021 12:44;AB;464001
464001;29/08/2021;;29/08/2021 10:37;48;;29/08/2021 12:47;HO;464001
464001;29/08/2021;;29/08/2021 11:25;49;;29/08/2021 12:51;HO;464001
464001;29/08/2021;;29/08/2021 04:44;50;;29/08/2021 12:52;AB;464001
464001;29/08/2021;;29/08/2021 09:00;51;;29/08/2021 12:56;HO;464001
464001;29/08/2021;;29/08/2021 10:13;52;;29/08/2021 12:57;HO;464001
464001;29/08/2021;;28/08/2021 11:33;53;;29/08/2021 13:09;HO;464001
464001;29/08/2021;;29/08/2021 05:21;54;;29/08/2021 13:10;AB;464001
464001;29/08/2021;;29/08/2021 05:40;55;;29/08/2021 13:29;HO;464001
464001;29/08/2021;;29/08/2021 12:43;56;;29/08/2021 13:30;HO;464001
464001;29/08/2021;;29/08/2021 13:29;57;;29/08/2021 13:34;AB;464001
464001;29/08/2021;;29/08/2021 07:34;58;;29/08/2021 13:36;AB;464001
464001;29/08/2021;;29/08/2021 13:17;59;;29/08/2021 13:44;HO;464001
464001;29/08/2021;;29/08/2021 13:16;60;;29/08/2021 13:45;HO;464001
464001;29/08/2021;;29/08/2021 06:50;61;;29/08/2021 13:47;AB;464001
464001;29/08/2021;;29/08/2021 07:40;62;;29/08/2021 13:49;AB;464001
464001;29/08/2021;;29/08/2021 10:43;63;;29/08/2021 13:53;AB;464001
464001;29/08/2021;;27/08/2021 20:45;64;;29/08/2021 13:56;HO;464001
464001;29/08/2021;;28/08/2021 11:35;65;;29/08/2021 14:03;HO;464001
464001;29/08/2021;;28/08/2021 11:55;66;;29/08/2021 14:05;HO;464001
464001;29/08/2021;;29/08/2021 08:05;67;;29/08/2021 14:11;HO;464001
464001;29/08/2021;;28/08/2021 13:31;68;;29/08/2021 14:23;HO;464001
464001;29/08/2021;;29/08/2021 05:12;69;;29/08/2021 14:24;AB;464001
464001;29/08/2021;;26/08/2021 11:10;70;;29/08/2021 14:25;HO;464001
464001;29/08/2021;;25/08/2021 18:19;71;;29/08/2021 14:25;HO;464001
464001;29/08/2021;;27/08/2021 20:02;72;;29/08/2021 14:27;HO;464001
464001;29/08/2021;;29/08/2021 11:38;73;;29/08/2021 14:39;HO;464001
464001;29/08/2021;;29/08/2021 11:25;74;;29/08/2021 14:44;HO;464001
464001;29/08/2021;;29/08/2021 11:43;75;;29/08/2021 14:44;HO;464001
464001;29/08/2021;;29/08/2021 12:56;76;;29/08/2021 14:48;HO;464001
464001;29/08/2021;;29/08/2021 09:58;77;;29/08/2021 14:52;AB;464001
464001;29/08/2021;;28/08/2021 11:14;78;;29/08/2021 14:54;HO;464001
464001;29/08/2021;;29/08/2021 10:18;79;;29/08/2021 14:55;HO;464001
464001;29/08/2021;;29/08/2021 12:45;80;;29/08/2021 14:58;HO;464001
464001;29/08/2021;;29/08/2021 14:02;81;;29/08/2021 15:00;HO;464001
464001;29/08/2021;;29/08/2021 13:34;82;;29/08/2021 15:03;HO;464001
464001;29/08/2021;;29/08/2021 12:34;83;;29/08/2021 15:08;HO;464001
464001;29/08/2021;;29/08/2021 12:19;84;;29/08/2021 15:11;HO;464001
464001;29/08/2021;;29/08/2021 12:19;85;;29/08/2021 15:11;HO;464001
464001;29/08/2021;;29/08/2021 13:37;86;;29/08/2021 15:13;HO;464001
464001;29/08/2021;;29/08/2021 12:10;87;;29/08/2021 15:18;HO;464001
464001;29/08/2021;;29/08/2021 13:56;88;;29/08/2021 15:18;HO;464001
464001;29/08/2021;;27/08/2021 17:11;89;;29/08/2021 15:19;HO;464001
464001;29/08/2021;;29/08/2021 12:16;90;;29/08/2021 15:33;HO;464001
464001;29/08/2021;;29/08/2021 11:10;91;;29/08/2021 15:35;HO;464001
464001;29/08/2021;;29/08/2021 14:18;92;;29/08/2021 15:36;HO;464001
464001;29/08/2021;;29/08/2021 13:08;93;;29/08/2021 15:38;HO;464001
464001;29/08/2021;;29/08/2021 12:01;94;;29/08/2021 15:39;HO;464001
464001;29/08/2021;;29/08/2021 14:41;95;;29/08/2021 15:40;HO;464001
464001;29/08/2021;;29/08/2021 14:23;96;;29/08/2021 15:40;HO;464001
464001;29/08/2021;;29/08/2021 13:14;97;;29/08/2021 15:40;HO;464001
464001;29/08/2021;;29/08/2021 14:45;98;;29/08/2021 15:41;HO;464001
464001;29/08/2021;;29/08/2021 14:45;99;;29/08/2021 15:41;HO;464001
464001;29/08/2021;;29/08/2021 14:38;100;;29/08/2021 15:41;HO;464001
464001;29/08/2021;;29/08/2021 12:09;101;;29/08/2021 15:49;HO;464001
464001;29/08/2021;;29/08/2021 12:59;102;;29/08/2021 15:54;HO;464001
464001;29/08/2021;;29/08/2021 08:06;103;;29/08/2021 15:55;AB;464001
464001;29/08/2021;;29/08/2021 12:53;104;;29/08/2021 16:00;HO;464001
464001;29/08/2021;;29/08/2021 05:29;105;;29/08/2021 16:01;HO;464001
464001;29/08/2021;;29/08/2021 13:11;106;;29/08/2021 16:02;HO;464001
464001;29/08/2021;;29/08/2021 07:55;107;;29/08/2021 16:05;HO;464001
464001;29/08/2021;;29/08/2021 14:00;108;;29/08/2021 16:06;HO;464001
464001;29/08/2021;;29/08/2021 13:04;109;;29/08/2021 16:07;HO;464001
464001;29/08/2021;;29/08/2021 12:33;110;;29/08/2021 16:09;AB;464001
464001;29/08/2021;;29/08/2021 13:59;111;;29/08/2021 16:12;HO;464001
464001;29/08/2021;;29/08/2021 14:00;112;;29/08/2021 16:12;HO;464001
464001;29/08/2021;;27/08/2021 14:00;113;;29/08/2021 16:13;AB;464001
464001;29/08/2021;;29/08/2021 13:51;114;;29/08/2021 16:13;HO;464001
464001;29/08/2021;;29/08/2021 14:31;115;;29/08/2021 16:14;HO;464001
464001;29/08/2021;;29/08/2021 13:57;116;;29/08/2021 16:15;AB;464001
464001;29/08/2021;;29/08/2021 15:15;117;;29/08/2021 16:16;HO;464001
464001;29/08/2021;;29/08/2021 14:50;118;;29/08/2021 16:18;HO;464001
464001;29/08/2021;;29/08/2021 13:40;119;;29/08/2021 16:18;HO;464001
464001;29/08/2021;;29/08/2021 12:57;120;;29/08/2021 16:19;HO;464001
464001;29/08/2021;;29/08/2021 14:43;121;;29/08/2021 16:24;HO;464001
464001;29/08/2021;;29/08/2021 11:35;122;;29/08/2021 16:24;HO;464001
464001;29/08/2021;;29/08/2021 14:02;123;;29/08/2021 16:25;HO;464001
464001;29/08/2021;;29/08/2021 14:53;124;;29/08/2021 16:25;HO;464001
464001;29/08/2021;;29/08/2021 05:23;125;;29/08/2021 16:29;AB;464001
464001;29/08/2021;;29/08/2021 14:42;126;;29/08/2021 16:33;HO;464001
464001;29/08/2021;;29/08/2021 14:42;127;;29/08/2021 16:33;HO;464001
464001;29/08/2021;;29/08/2021 13:45;128;;29/08/2021 16:34;HO;464001
464001;29/08/2021;;29/08/2021 15:15;129;;29/08/2021 16:36;HO;464001
464001;29/08/2021;;29/08/2021 14:31;130;;29/08/2021 16:37;HO;464001
464001;29/08/2021;;29/08/2021 11:07;131;;29/08/2021 16:38;HO;464001
464001;29/08/2021;;29/08/2021 15:03;132;;29/08/2021 16:40;HO;464001
464001;29/08/2021;;29/08/2021 13:08;133;;29/08/2021 16:41;HO;464001
464001;29/08/2021;;29/08/2021 14:14;134;;29/08/2021 16:41;HO;464001
464001;29/08/2021;;29/08/2021 14:29;135;;29/08/2021 16:42;HO;464001
464001;29/08/2021;;29/08/2021 11:59;136;;29/08/2021 16:44;AB;464001
464001;29/08/2021;;29/08/2021 14:38;137;;29/08/2021 16:45;HO;464001
464001;29/08/2021;;29/08/2021 13:35;138;;29/08/2021 16:48;HO;464001
464001;29/08/2021;;29/08/2021 12:56;139;;29/08/2021 16:53;HO;464001
464001;29/08/2021;;29/08/2021 12:18;140;;29/08/2021 16:53;AB;464001
464001;29/08/2021;;28/08/2021 19:51;141;;29/08/2021 16:53;AB;464001
464001;29/08/2021;;29/08/2021 14:37;142;;29/08/2021 16:54;HO;464001
464001;29/08/2021;;29/08/2021 14:20;143;;29/08/2021 16:54;HO;464001
464001;29/08/2021;;29/08/2021 13:22;144;;29/08/2021 16:54;HO;464001
464001;29/08/2021;;29/08/2021 14:04;145;;29/08/2021 16:55;HO;464001
464001;29/08/2021;;29/08/2021 13:01;146;;29/08/2021 16:55;HO;464001
464001;29/08/2021;;29/08/2021 14:26;147;;29/08/2021 16:55;HO;464001
464001;29/08/2021;;29/08/2021 14:32;148;;29/08/2021 16:58;HO;464001
464001;29/08/2021;;29/08/2021 14:36;149;;29/08/2021 17:00;HO;464001
464001;29/08/2021;;29/08/2021 14:47;150;;29/08/2021 17:00;HO;464001
464001;29/08/2021;;29/08/2021 14:56;151;;29/08/2021 17:01;HO;464001
464001;29/08/2021;;29/08/2021 11:32;152;;29/08/2021 17:01;HO;464001
464001;29/08/2021;;29/08/2021 10:08;153;;29/08/2021 17:03;HO;464001
464001;29/08/2021;;29/08/2021 12:38;154;;29/08/2021 17:03;AB;464001
464001;29/08/2021;;29/08/2021 12:29;155;;29/08/2021 17:05;HO;464001
464001;29/08/2021;;29/08/2021 15:53;156;;29/08/2021 17:06;HO;464001
464001;29/08/2021;;29/08/2021 12:51;157;;29/08/2021 17:07;HO;464001
464001;29/08/2021;;29/08/2021 14:08;158;;29/08/2021 17:07;HO;464001
464001;29/08/2021;;29/08/2021 14:33;159;;29/08/2021 17:08;HO;464001
464001;29/08/2021;;29/08/2021 11:29;160;;29/08/2021 17:09;AB;464001
464001;29/08/2021;;29/08/2021 11:29;161;;29/08/2021 17:09;AB;464001
464001;29/08/2021;;28/08/2021 11:56;162;;29/08/2021 17:10;AB;464001
464001;29/08/2021;;29/08/2021 11:11;163;;29/08/2021 17:11;HO;464001
464001;29/08/2021;;29/08/2021 14:12;164;;29/08/2021 17:12;HO;464001
464001;29/08/2021;;29/08/2021 13:01;165;;29/08/2021 17:13;HO;464001
464001;29/08/2021;;29/08/2021 14:46;166;;29/08/2021 17:13;HO;464001
464001;29/08/2021;;29/08/2021 12:48;167;;29/08/2021 17:14;HO;464001
464001;29/08/2021;;29/08/2021 14:52;168;;29/08/2021 17:15;HO;464001
464001;29/08/2021;;29/08/2021 14:22;169;;29/08/2021 17:15;HO;464001
464001;29/08/2021;;29/08/2021 14:14;170;;29/08/2021 17:15;HO;464001
464001;29/08/2021;;29/08/2021 13:38;171;;29/08/2021 17:16;HO;464001
464001;29/08/2021;;29/08/2021 13:16;172;;29/08/2021 17:17;HO;464001
464001;29/08/2021;;29/08/2021 14:48;173;;29/08/2021 17:17;HO;464001
464001;29/08/2021;;29/08/2021 15:41;174;;29/08/2021 17:18;HO;464001
464001;29/08/2021;;29/08/2021 12:01;175;;29/08/2021 17:18;HO;464001
464001;29/08/2021;;29/08/2021 14:59;176;;29/08/2021 17:19;HO;464001
464001;29/08/2021;;29/08/2021 14:35;177;;29/08/2021 17:19;HO;464001
464001;29/08/2021;;29/08/2021 12:01;178;;29/08/2021 17:21;HO;464001
464001;29/08/2021;;29/08/2021 13:45;179;;29/08/2021 17:21;HO;464001
464001;29/08/2021;;29/08/2021 11:20;180;;29/08/2021 17:21;HO;464001
464001;29/08/2021;;29/08/2021 13:35;181;;29/08/2021 17:22;HO;464001
464001;29/08/2021;;29/08/2021 13:36;182;;29/08/2021 17:23;HO;464001
464001;29/08/2021;;29/08/2021 12:26;183;;29/08/2021 17:23;HO;464001
464001;29/08/2021;;29/08/2021 13:59;184;;29/08/2021 17:23;HO;464001
464001;29/08/2021;;29/08/2021 13:46;185;;29/08/2021 17:23;HO;464001
464001;29/08/2021;;29/08/2021 13:42;186;;29/08/2021 17:23;HO;464001
464001;29/08/2021;;29/08/2021 14:08;187;;29/08/2021 17:24;HO;464001
464001;29/08/2021;;29/08/2021 11:23;188;;29/08/2021 17:24;HO;464001
464001;29/08/2021;;29/08/2021 11:42;189;;29/08/2021 17:24;HO;464001
464001;29/08/2021;;29/08/2021 13:57;190;;29/08/2021 17:25;HO;464001
464001;29/08/2021;;29/08/2021 13:48;191;;29/08/2021 17:25;HO;464001
464001;29/08/2021;;29/08/2021 13:54;192;;29/08/2021 17:25;HO;464001
464001;29/08/2021;;29/08/2021 13:16;193;;29/08/2021 17:25;HO;464001
464001;29/08/2021;;29/08/2021 12:40;194;;29/08/2021 17:26;HO;464001
464001;29/08/2021;;29/08/2021 15:34;195;;29/08/2021 17:26;HO;464001
464001;29/08/2021;;29/08/2021 14:03;196;;29/08/2021 17:26;HO;464001
464001;29/08/2021;;29/08/2021 14:08;197;;29/08/2021 17:26;HO;464001
464001;29/08/2021;;29/08/2021 11:48;198;;29/08/2021 17:26;HO;464001
464001;29/08/2021;;29/08/2021 15:15;199;;29/08/2021 17:26;HO;464001
464001;29/08/2021;;29/08/2021 14:02;200;;29/08/2021 17:29;HO;464001
464001;29/08/2021;;29/08/2021 13:18;201;;29/08/2021 17:29;HO;464001
464001;29/08/2021;;29/08/2021 14:28;202;;29/08/2021 17:32;HO;464001
464001;29/08/2021;;29/08/2021 13:40;203;;29/08/2021 17:32;HO;464001
464001;29/08/2021;;29/08/2021 14:22;204;;29/08/2021 17:32;AB;464001
464001;29/08/2021;;29/08/2021 12:05;205;;29/08/2021 17:32;HO;464001
464001;29/08/2021;;29/08/2021 12:47;206;;29/08/2021 17:33;HO;464001
464001;29/08/2021;;29/08/2021 10:24;207;;29/08/2021 17:36;HO;464001
464001;29/08/2021;;29/08/2021 14:31;208;;29/08/2021 17:36;HO;464001
464001;29/08/2021;;29/08/2021 12:12;209;;29/08/2021 17:37;HO;464001
464001;29/08/2021;;29/08/2021 14:25;210;;29/08/2021 17:37;HO;464001
464001;29/08/2021;;29/08/2021 14:15;211;;29/08/2021 17:37;HO;464001
464001;29/08/2021;;29/08/2021 13:37;212;;29/08/2021 17:37;HO;464001
464001;29/08/2021;;29/08/2021 14:56;213;;29/08/2021 17:37;HO;464001
464001;29/08/2021;;29/08/2021 13:32;214;;29/08/2021 17:38;HO;464001
464001;29/08/2021;;29/08/2021 15:48;215;;29/08/2021 17:38;HO;464001
464001;29/08/2021;;29/08/2021 13:54;216;;29/08/2021 17:38;HO;464001
464001;29/08/2021;;29/08/2021 15:00;217;;29/08/2021 17:39;HO;464001
464001;29/08/2021;;29/08/2021 13:38;218;;29/08/2021 17:39;HO;464001
464001;29/08/2021;;29/08/2021 15:10;219;;29/08/2021 17:39;HO;464001
464001;29/08/2021;;29/08/2021 13:41;220;;29/08/2021 17:39;HO;464001
464001;29/08/2021;;29/08/2021 13:31;221;;29/08/2021 17:41;HO;464001
464001;29/08/2021;;29/08/2021 10:55;222;;29/08/2021 17:41;HO;464001
464001;29/08/2021;;29/08/2021 14:01;223;;29/08/2021 17:42;HO;464001
464001;29/08/2021;;29/08/2021 10:55;224;;29/08/2021 17:42;HO;464001
464001;29/08/2021;;29/08/2021 13:44;225;;29/08/2021 17:42;HO;464001
464001;29/08/2021;;29/08/2021 12:29;226;;29/08/2021 17:43;HO;464001
464001;29/08/2021;;29/08/2021 14:03;227;;29/08/2021 17:43;HO;464001
464001;29/08/2021;;29/08/2021 13:40;228;;29/08/2021 17:43;HO;464001
464001;29/08/2021;;29/08/2021 15:20;229;;29/08/2021 17:43;HO;464001
464001;29/08/2021;;29/08/2021 13:58;230;;29/08/2021 17:44;HO;464001
464001;29/08/2021;;29/08/2021 13:52;231;;29/08/2021 17:44;HO;464001
464001;29/08/2021;;29/08/2021 14:05;232;;29/08/2021 17:44;HO;464001
464001;29/08/2021;;29/08/2021 13:49;233;;29/08/2021 17:44;HO;464001
464001;29/08/2021;;29/08/2021 10:13;234;;29/08/2021 17:45;HO;464001
464001;29/08/2021;;29/08/2021 13:27;235;;29/08/2021 17:45;HO;464001
464001;29/08/2021;;29/08/2021 14:41;236;;29/08/2021 17:45;HO;464001
464001;29/08/2021;;29/08/2021 13:24;237;;29/08/2021 17:46;HO;464001
464001;29/08/2021;;29/08/2021 14:57;238;;29/08/2021 17:46;HO;464001
464001;29/08/2021;;29/08/2021 13:53;239;;29/08/2021 17:46;HO;464001
464001;29/08/2021;;29/08/2021 13:39;240;;29/08/2021 17:46;HO;464001
464001;29/08/2021;;29/08/2021 12:04;241;;29/08/2021 17:46;HO;464001
464001;29/08/2021;;29/08/2021 13:36;242;;29/08/2021 17:47;HO;464001
464001;29/08/2021;;29/08/2021 11:17;243;;29/08/2021 17:47;HO;464001
464001;29/08/2021;;29/08/2021 17:44;244;;29/08/2021 17:47;AB;464001
464001;29/08/2021;;29/08/2021 13:32;245;;29/08/2021 17:47;HO;464001
464001;29/08/2021;;29/08/2021 12:03;246;;29/08/2021 17:48;HO;464001
464001;29/08/2021;;29/08/2021 14:01;247;;29/08/2021 17:48;HO;464001
464001;29/08/2021;;29/08/2021 11:28;248;;29/08/2021 17:51;HO;464001
464001;29/08/2021;;29/08/2021 14:14;249;;29/08/2021 17:51;HO;464001
464001;29/08/2021;;29/08/2021 14:30;250;;29/08/2021 17:52;HO;464001
464001;29/08/2021;;29/08/2021 14:34;251;;29/08/2021 17:52;HO;464001
464001;29/08/2021;;29/08/2021 12:53;252;;29/08/2021 17:53;HO;464001
464001;29/08/2021;;29/08/2021 15:41;253;;29/08/2021 17:53;HO;464001
464001;29/08/2021;;29/08/2021 10:57;254;;29/08/2021 17:53;HO;464001
464001;29/08/2021;;29/08/2021 12:16;255;;29/08/2021 17:53;HO;464001
464001;29/08/2021;;29/08/2021 14:05;256;;29/08/2021 17:53;HO;464001
464001;29/08/2021;;29/08/2021 15:34;257;;29/08/2021 17:54;HO;464001
464001;29/08/2021;;29/08/2021 13:43;258;;29/08/2021 17:54;HO;464001
464001;29/08/2021;;29/08/2021 11:49;259;;29/08/2021 17:54;HO;464001
464001;29/08/2021;;29/08/2021 11:30;260;;29/08/2021 17:55;HO;464001
464001;29/08/2021;;29/08/2021 15:44;261;;29/08/2021 17:58;HO;464001
464001;29/08/2021;;29/08/2021 15:46;262;;29/08/2021 17:58;HO;464001
464001;29/08/2021;;29/08/2021 15:06;263;;29/08/2021 18:00;HO;464001
464001;29/08/2021;;29/08/2021 16:40;264;;29/08/2021 18:00;AB;464001
464001;29/08/2021;;29/08/2021 13:55;265;;29/08/2021 18:01;HO;464001
464001;29/08/2021;;29/08/2021 13:33;266;;29/08/2021 18:01;HO;464001
464001;29/08/2021;;29/08/2021 15:01;267;;29/08/2021 18:03;HO;464001
464001;29/08/2021;;29/08/2021 14:48;268;;29/08/2021 18:04;HO;464001
464001;29/08/2021;;29/08/2021 12:02;269;;29/08/2021 18:04;HO;464001
464001;29/08/2021;;29/08/2021 15:09;270;;29/08/2021 18:04;HO;464001
464001;29/08/2021;;29/08/2021 13:31;271;;29/08/2021 18:04;HO;464001
464001;29/08/2021;;29/08/2021 14:55;272;;29/08/2021 18:05;HO;464001
464001;29/08/2021;;29/08/2021 11:59;273;;29/08/2021 18:05;HO;464001
464001;29/08/2021;;29/08/2021 13:39;274;;29/08/2021 18:05;HO;464001
464001;29/08/2021;;29/08/2021 14:36;275;;29/08/2021 18:09;HO;464001
464001;29/08/2021;;29/08/2021 14:01;276;;29/08/2021 18:09;HO;464001
464001;29/08/2021;;29/08/2021 15:18;277;;29/08/2021 18:11;HO;464001
464001;29/08/2021;;29/08/2021 16:44;278;;29/08/2021 18:12;HO;464001
464001;29/08/2021;;29/08/2021 14:13;279;;29/08/2021 18:12;HO;464001
464001;29/08/2021;;29/08/2021 15:48;280;;29/08/2021 18:12;HO;464001
464001;29/08/2021;;29/08/2021 14:17;281;;29/08/2021 18:12;HO;464001
464001;29/08/2021;;29/08/2021 14:09;282;;29/08/2021 18:13;HO;464001
464001;29/08/2021;;29/08/2021 15:30;283;;29/08/2021 18:13;HO;464001
464001;29/08/2021;;29/08/2021 15:13;284;;29/08/2021 18:13;HO;464001
464001;29/08/2021;;29/08/2021 12:37;285;;29/08/2021 18:13;HO;464001
464001;29/08/2021;;29/08/2021 15:02;286;;29/08/2021 18:14;HO;464001
464001;29/08/2021;;29/08/2021 14:34;287;;29/08/2021 18:14;HO;464001
464001;29/08/2021;;29/08/2021 14:35;288;;29/08/2021 18:14;HO;464001
464001;29/08/2021;;29/08/2021 14:39;289;;29/08/2021 18:15;HO;464001
464001;29/08/2021;;29/08/2021 15:29;290;;29/08/2021 18:16;HO;464001
464001;29/08/2021;;29/08/2021 14:06;291;;29/08/2021 18:20;HO;464001
464001;29/08/2021;;29/08/2021 14:58;292;;29/08/2021 18:21;HO;464001
464001;29/08/2021;;29/08/2021 14:43;293;;29/08/2021 18:22;HO;464001
464001;29/08/2021;;29/08/2021 13:27;294;;29/08/2021 18:22;HO;464001
464001;29/08/2021;;29/08/2021 10:33;295;;29/08/2021 18:22;HO;464001
464001;29/08/2021;;29/08/2021 13:38;296;;29/08/2021 18:24;HO;464001
464001;29/08/2021;;29/08/2021 14:04;297;;29/08/2021 18:25;HO;464001
464001;29/08/2021;;29/08/2021 14:37;298;;29/08/2021 18:25;HO;464001
464001;29/08/2021;;29/08/2021 14:28;299;;29/08/2021 18:25;HO;464001
464001;29/08/2021;;29/08/2021 14:07;300;;29/08/2021 18:26;HO;464001
464001;29/08/2021;;29/08/2021 15:55;301;;29/08/2021 18:26;AB;464001
464001;29/08/2021;;29/08/2021 14:16;302;;29/08/2021 18:26;HO;464001
464001;29/08/2021;;29/08/2021 13:00;303;;29/08/2021 18:27;HO;464001
464001;29/08/2021;;29/08/2021 11:28;304;;29/08/2021 18:27;HO;464001
464001;29/08/2021;;29/08/2021 14:25;305;;29/08/2021 18:27;HO;464001
464001;29/08/2021;;29/08/2021 15:48;306;;29/08/2021 18:29;HO;464001
464001;29/08/2021;;29/08/2021 14:00;307;;29/08/2021 18:29;HO;464001
464001;29/08/2021;;29/08/2021 14:02;308;;29/08/2021 18:29;HO;464001
464001;29/08/2021;;29/08/2021 15:53;309;;29/08/2021 18:30;HO;464001
464001;29/08/2021;;29/08/2021 14:57;310;;29/08/2021 18:30;HO;464001
464001;29/08/2021;;29/08/2021 13:44;311;;29/08/2021 18:30;HO;464001
464001;29/08/2021;;29/08/2021 11:33;312;;29/08/2021 18:30;AB;464001
464001;29/08/2021;;29/08/2021 14:38;313;;29/08/2021 18:30;HO;464001
464001;29/08/2021;;29/08/2021 13:46;314;;29/08/2021 18:31;HO;464001
464001;29/08/2021;;29/08/2021 12:18;315;;29/08/2021 18:32;HO;464001
464001;29/08/2021;;29/08/2021 15:24;316;;29/08/2021 18:34;HO;464001
464001;29/08/2021;;29/08/2021 16:56;317;;29/08/2021 18:34;HO;464001
464001;29/08/2021;;29/08/2021 12:17;318;;29/08/2021 18:34;HO;464001
464001;29/08/2021;;29/08/2021 13:57;319;;29/08/2021 18:34;HO;464001
464001;29/08/2021;;29/08/2021 12:57;320;;29/08/2021 18:35;HO;464001
464001;29/08/2021;;29/08/2021 15:05;321;;29/08/2021 18:35;HO;464001
464001;29/08/2021;;29/08/2021 15:15;322;;29/08/2021 18:36;HO;464001
464001;29/08/2021;;29/08/2021 11:35;323;;29/08/2021 18:36;HO;464001
464001;29/08/2021;;29/08/2021 14:15;324;;29/08/2021 18:37;HO;464001
464001;29/08/2021;;29/08/2021 15:36;325;;29/08/2021 18:37;HO;464001
464001;29/08/2021;;29/08/2021 10:36;326;;29/08/2021 18:37;HO;464001
464001;29/08/2021;;29/08/2021 15:23;327;;29/08/2021 18:38;HO;464001
464001;29/08/2021;;29/08/2021 13:44;328;;29/08/2021 18:39;HO;464001
464001;29/08/2021;;29/08/2021 15:29;329;;29/08/2021 18:42;HO;464001
464001;29/08/2021;;29/08/2021 13:17;330;;29/08/2021 18:42;HO;464001
