CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;29/08/2021;107;2;0;0
464002;29/08/2021;107;3;0;0
464002;29/08/2021;107;4;0;1
464002;29/08/2021;107;5;0;1
464002;29/08/2021;107;6;1;1
464002;29/08/2021;107;7;1;0
464002;29/08/2021;107;8;2;0
464002;29/08/2021;107;9;9;1
464002;29/08/2021;107;10;12;0
464002;29/08/2021;107;11;11;0
464002;29/08/2021;107;12;13;0
464002;29/08/2021;107;13;17;0
464002;29/08/2021;107;14;15;0
464002;29/08/2021;107;15;9;0
464002;29/08/2021;107;16;10;0
464002;29/08/2021;107;17;4;1
464002;29/08/2021;107;18;3;0
464002;29/08/2021;107;19;4;0
464002;29/08/2021;107;20;1;0
464002;29/08/2021;107;21;1;0
464002;29/08/2021;107;22;1;0
464002;29/08/2021;107;23;0;0
464002;30/08/2021;107;0;0;0
464002;30/08/2021;107;1;0;0
