CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;29/08/2021;600;2;0;0
464007;29/08/2021;600;3;0;0
464007;29/08/2021;600;4;0;0
464007;29/08/2021;600;5;0;0
464007;29/08/2021;600;6;0;0
464007;29/08/2021;600;7;1;2
464007;29/08/2021;600;8;4;4
464007;29/08/2021;600;9;11;7
464007;29/08/2021;600;10;12;5
464007;29/08/2021;600;11;8;4
464007;29/08/2021;600;12;14;3
464007;29/08/2021;600;13;32;2
464007;29/08/2021;600;14;40;3
464007;29/08/2021;600;15;44;3
464007;29/08/2021;600;16;40;4
464007;29/08/2021;600;17;15;3
464007;29/08/2021;600;18;7;0
464007;29/08/2021;600;19;4;0
464007;29/08/2021;600;20;3;0
464007;29/08/2021;600;21;2;0
464007;29/08/2021;600;22;2;0
464007;29/08/2021;600;23;3;0
464007;30/08/2021;600;0;0;0
464007;30/08/2021;600;1;0;0
