CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;29/08/2021;;29/08/2021 08:31;0;;29/08/2021 11:16;HO;464004
464004;29/08/2021;;29/08/2021 09:38;1;;29/08/2021 11:32;HO;464004
464004;29/08/2021;;28/08/2021 21:56;2;;29/08/2021 11:48;AB;464004
464004;29/08/2021;;28/08/2021 10:07;3;;29/08/2021 11:53;HO;464004
464004;29/08/2021;;29/08/2021 07:03;4;;29/08/2021 12:49;HO;464004
464004;29/08/2021;;29/08/2021 10:58;5;;29/08/2021 13:48;HO;464004
464004;29/08/2021;;27/08/2021 16:30;6;;29/08/2021 14:39;AB;464004
464004;29/08/2021;;29/08/2021 06:13;7;;29/08/2021 15:25;HO;464004
464004;29/08/2021;;29/08/2021 08:11;8;;29/08/2021 15:32;HO;464004
464004;29/08/2021;;29/08/2021 07:59;9;;29/08/2021 15:33;HO;464004
464004;29/08/2021;;29/08/2021 11:15;10;;29/08/2021 15:56;HO;464004
464004;29/08/2021;;29/08/2021 14:29;11;;29/08/2021 16:27;HO;464004
464004;29/08/2021;;29/08/2021 14:11;12;;29/08/2021 17:30;HO;464004
464004;29/08/2021;;29/08/2021 13:15;13;;29/08/2021 17:31;HO;464004
464004;29/08/2021;;29/08/2021 08:11;14;;29/08/2021 17:31;HO;464004
464004;29/08/2021;;29/08/2021 12:52;15;;29/08/2021 17:32;HO;464004
464004;29/08/2021;;29/08/2021 13:14;16;;29/08/2021 17:43;HO;464004
464004;29/08/2021;;29/08/2021 13:31;17;;29/08/2021 17:43;HO;464004
464004;29/08/2021;;29/08/2021 13:23;18;;29/08/2021 18:06;HO;464004
464004;29/08/2021;;29/08/2021 11:58;19;;29/08/2021 18:19;HO;464004
464004;29/08/2021;;29/08/2021 17:50;20;;29/08/2021 20:32;HO;464004
