CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;29/08/2021;ENTREES;2;0;0
464010;29/08/2021;SORTIES;2;0;0
464010;29/08/2021;ENTREES;3;0;0
464010;29/08/2021;SORTIES;3;0;0
464010;29/08/2021;ENTREES;4;0;0
464010;29/08/2021;SORTIES;4;0;0
464010;29/08/2021;ENTREES;5;0;0
464010;29/08/2021;SORTIES;5;0;0
464010;29/08/2021;ENTREES;6;3;0
464010;29/08/2021;SORTIES;6;0;0
464010;29/08/2021;ENTREES;7;2;0
464010;29/08/2021;SORTIES;7;0;0
464010;29/08/2021;ENTREES;8;4;1
464010;29/08/2021;SORTIES;8;0;0
464010;29/08/2021;ENTREES;9;12;0
464010;29/08/2021;SORTIES;9;0;0
464010;29/08/2021;ENTREES;10;12;0
464010;29/08/2021;SORTIES;10;3;0
464010;29/08/2021;ENTREES;11;17;0
464010;29/08/2021;SORTIES;11;9;0
464010;29/08/2021;ENTREES;12;33;0
464010;29/08/2021;SORTIES;12;11;1
464010;29/08/2021;ENTREES;13;121;2
464010;29/08/2021;SORTIES;13;0;0
464010;29/08/2021;ENTREES;14;61;3
464010;29/08/2021;SORTIES;14;4;1
464010;29/08/2021;ENTREES;15;5;0
464010;29/08/2021;SORTIES;15;4;0
464010;29/08/2021;ENTREES;16;1;0
464010;29/08/2021;SORTIES;16;9;0
464010;29/08/2021;ENTREES;17;0;0
464010;29/08/2021;SORTIES;17;145;4
464010;29/08/2021;ENTREES;18;2;0
464010;29/08/2021;SORTIES;18;78;1
464010;29/08/2021;ENTREES;19;0;0
464010;29/08/2021;SORTIES;19;5;0
464010;29/08/2021;ENTREES;20;0;0
464010;29/08/2021;SORTIES;20;1;0
464010;29/08/2021;ENTREES;21;0;0
464010;29/08/2021;SORTIES;21;1;0
464010;29/08/2021;ENTREES;22;1;0
464010;29/08/2021;SORTIES;22;2;0
464010;29/08/2021;ENTREES;23;0;0
464010;29/08/2021;SORTIES;23;0;0
464010;30/08/2021;ENTREES;0;0;0
464010;30/08/2021;SORTIES;0;0;0
464010;30/08/2021;ENTREES;1;0;0
464010;30/08/2021;SORTIES;1;0;0
