CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;29/08/2021;ENTREES;2;0;0
464007;29/08/2021;SORTIES;2;0;0
464007;29/08/2021;ENTREES;3;0;0
464007;29/08/2021;SORTIES;3;0;0
464007;29/08/2021;ENTREES;4;0;0
464007;29/08/2021;SORTIES;4;0;0
464007;29/08/2021;ENTREES;5;0;0
464007;29/08/2021;SORTIES;5;0;0
464007;29/08/2021;ENTREES;6;0;0
464007;29/08/2021;SORTIES;6;0;0
464007;29/08/2021;ENTREES;7;2;2
464007;29/08/2021;SORTIES;7;1;0
464007;29/08/2021;ENTREES;8;3;2
464007;29/08/2021;SORTIES;8;0;0
464007;29/08/2021;ENTREES;9;7;3
464007;29/08/2021;SORTIES;9;0;0
464007;29/08/2021;ENTREES;10;2;0
464007;29/08/2021;SORTIES;10;1;2
464007;29/08/2021;ENTREES;11;0;1
464007;29/08/2021;SORTIES;11;4;2
464007;29/08/2021;ENTREES;12;7;2
464007;29/08/2021;SORTIES;12;1;3
464007;29/08/2021;ENTREES;13;21;1
464007;29/08/2021;SORTIES;13;3;2
464007;29/08/2021;ENTREES;14;11;2
464007;29/08/2021;SORTIES;14;3;1
464007;29/08/2021;ENTREES;15;5;0
464007;29/08/2021;SORTIES;15;1;0
464007;29/08/2021;ENTREES;16;1;1
464007;29/08/2021;SORTIES;16;5;0
464007;29/08/2021;ENTREES;17;1;2
464007;29/08/2021;SORTIES;17;26;3
464007;29/08/2021;ENTREES;18;0;1
464007;29/08/2021;SORTIES;18;8;5
464007;29/08/2021;ENTREES;19;0;0
464007;29/08/2021;SORTIES;19;3;1
464007;29/08/2021;ENTREES;20;0;0
464007;29/08/2021;SORTIES;20;1;1
464007;29/08/2021;ENTREES;21;0;0
464007;29/08/2021;SORTIES;21;1;1
464007;29/08/2021;ENTREES;22;0;1
464007;29/08/2021;SORTIES;22;0;0
464007;29/08/2021;ENTREES;23;1;0
464007;29/08/2021;SORTIES;23;0;1
464007;30/08/2021;ENTREES;0;0;0
464007;30/08/2021;SORTIES;0;0;0
464007;30/08/2021;ENTREES;1;0;0
464007;30/08/2021;SORTIES;1;0;0
