CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;29/08/2021;454;2;0;0
464001;29/08/2021;454;3;0;0
464001;29/08/2021;454;4;0;4
464001;29/08/2021;454;5;0;8
464001;29/08/2021;454;6;1;9
464001;29/08/2021;454;7;5;12
464001;29/08/2021;454;8;6;14
464001;29/08/2021;454;9;8;15
464001;29/08/2021;454;10;18;13
464001;29/08/2021;454;11;35;15
464001;29/08/2021;454;12;65;14
464001;29/08/2021;454;13;131;13
464001;29/08/2021;454;14;219;14
464001;29/08/2021;454;15;259;16
464001;29/08/2021;454;16;230;14
464001;29/08/2021;454;17;125;11
464001;29/08/2021;454;18;57;10
464001;29/08/2021;454;19;3;9
464001;29/08/2021;454;20;0;10
464001;29/08/2021;454;21;0;8
464001;29/08/2021;454;22;0;6
464001;29/08/2021;454;23;0;7
464001;30/08/2021;454;0;1;0
464001;30/08/2021;454;1;0;0
