CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;29/08/2021;ENTREES;2;0;0
464008;29/08/2021;SORTIES;2;0;0
464008;29/08/2021;ENTREES;3;0;0
464008;29/08/2021;SORTIES;3;0;0
464008;29/08/2021;ENTREES;4;0;2
464008;29/08/2021;SORTIES;4;0;0
464008;29/08/2021;ENTREES;5;0;1
464008;29/08/2021;SORTIES;5;0;0
464008;29/08/2021;ENTREES;6;0;0
464008;29/08/2021;SORTIES;6;1;0
464008;29/08/2021;ENTREES;7;0;1
464008;29/08/2021;SORTIES;7;1;2
464008;29/08/2021;ENTREES;8;2;0
464008;29/08/2021;SORTIES;8;0;0
464008;29/08/2021;ENTREES;9;3;3
464008;29/08/2021;SORTIES;9;1;0
464008;29/08/2021;ENTREES;10;4;4
464008;29/08/2021;SORTIES;10;1;9
464008;29/08/2021;ENTREES;11;7;2
464008;29/08/2021;SORTIES;11;2;1
464008;29/08/2021;ENTREES;12;3;0
464008;29/08/2021;SORTIES;12;1;0
464008;29/08/2021;ENTREES;13;1;0
464008;29/08/2021;SORTIES;13;4;2
464008;29/08/2021;ENTREES;14;2;1
464008;29/08/2021;SORTIES;14;1;0
464008;29/08/2021;ENTREES;15;2;0
464008;29/08/2021;SORTIES;15;2;0
464008;29/08/2021;ENTREES;16;1;1
464008;29/08/2021;SORTIES;16;1;0
464008;29/08/2021;ENTREES;17;0;0
464008;29/08/2021;SORTIES;17;6;1
464008;29/08/2021;ENTREES;18;1;0
464008;29/08/2021;SORTIES;18;6;2
464008;29/08/2021;ENTREES;19;2;9
464008;29/08/2021;SORTIES;19;5;3
464008;29/08/2021;ENTREES;20;2;4
464008;29/08/2021;SORTIES;20;3;6
464008;29/08/2021;ENTREES;21;3;1
464008;29/08/2021;SORTIES;21;1;2
464008;29/08/2021;ENTREES;22;1;0
464008;29/08/2021;SORTIES;22;1;0
464008;29/08/2021;ENTREES;23;1;0
464008;29/08/2021;SORTIES;23;0;0
464008;30/08/2021;ENTREES;0;0;0
464008;30/08/2021;SORTIES;0;0;0
464008;30/08/2021;ENTREES;1;0;0
464008;30/08/2021;SORTIES;1;3;0
