CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;29/08/2021;ENTREES;2;0;1
464001;29/08/2021;SORTIES;2;1;0
464001;29/08/2021;ENTREES;3;0;0
464001;29/08/2021;SORTIES;3;1;0
464001;29/08/2021;ENTREES;4;0;4
464001;29/08/2021;SORTIES;4;0;0
464001;29/08/2021;ENTREES;5;2;4
464001;29/08/2021;SORTIES;5;0;0
464001;29/08/2021;ENTREES;6;1;1
464001;29/08/2021;SORTIES;6;0;0
464001;29/08/2021;ENTREES;7;5;3
464001;29/08/2021;SORTIES;7;1;0
464001;29/08/2021;ENTREES;8;4;3
464001;29/08/2021;SORTIES;8;3;1
464001;29/08/2021;ENTREES;9;2;3
464001;29/08/2021;SORTIES;9;0;2
464001;29/08/2021;ENTREES;10;20;1
464001;29/08/2021;SORTIES;10;10;3
464001;29/08/2021;ENTREES;11;26;5
464001;29/08/2021;SORTIES;11;9;3
464001;29/08/2021;ENTREES;12;42;5
464001;29/08/2021;SORTIES;12;12;6
464001;29/08/2021;ENTREES;13;72;4
464001;29/08/2021;SORTIES;13;6;5
464001;29/08/2021;ENTREES;14;102;3
464001;29/08/2021;SORTIES;14;14;2
464001;29/08/2021;ENTREES;15;62;3
464001;29/08/2021;SORTIES;15;22;1
464001;29/08/2021;ENTREES;16;9;5
464001;29/08/2021;SORTIES;16;38;7
464001;29/08/2021;ENTREES;17;3;2
464001;29/08/2021;SORTIES;17;108;5
464001;29/08/2021;ENTREES;18;5;4
464001;29/08/2021;SORTIES;18;73;5
464001;29/08/2021;ENTREES;19;3;2
464001;29/08/2021;SORTIES;19;57;3
464001;29/08/2021;ENTREES;20;0;2
464001;29/08/2021;SORTIES;20;10;1
464001;29/08/2021;ENTREES;21;1;1
464001;29/08/2021;SORTIES;21;6;3
464001;29/08/2021;ENTREES;22;2;1
464001;29/08/2021;SORTIES;22;4;3
464001;29/08/2021;ENTREES;23;0;1
464001;29/08/2021;SORTIES;23;2;0
464001;30/08/2021;ENTREES;0;1;0
464001;30/08/2021;SORTIES;0;0;1
464001;30/08/2021;ENTREES;1;0;0
464001;30/08/2021;SORTIES;1;1;0
