CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;29/08/2021;460;2;0;0
464010;29/08/2021;460;3;0;0
464010;29/08/2021;460;4;0;0
464010;29/08/2021;460;5;0;0
464010;29/08/2021;460;6;3;0
464010;29/08/2021;460;7;5;0
464010;29/08/2021;460;8;9;1
464010;29/08/2021;460;9;21;1
464010;29/08/2021;460;10;30;1
464010;29/08/2021;460;11;38;1
464010;29/08/2021;460;12;60;0
464010;29/08/2021;460;13;181;2
464010;29/08/2021;460;14;238;4
464010;29/08/2021;460;15;239;4
464010;29/08/2021;460;16;231;4
464010;29/08/2021;460;17;86;0
464010;29/08/2021;460;18;10;0
464010;29/08/2021;460;19;5;0
464010;29/08/2021;460;20;4;0
464010;29/08/2021;460;21;3;0
464010;29/08/2021;460;22;2;0
464010;29/08/2021;460;23;2;0
464010;30/08/2021;460;0;0;0
464010;30/08/2021;460;1;0;0
