CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;29/08/2021;;29/08/2021 06:25;0;;29/08/2021 10:14;HO;464010
464010;29/08/2021;;29/08/2021 08:54;1;;29/08/2021 10:15;HO;464010
464010;29/08/2021;;29/08/2021 06:50;2;;29/08/2021 10:48;HO;464010
464010;29/08/2021;;29/08/2021 06:31;3;;29/08/2021 11:01;HO;464010
464010;29/08/2021;;29/08/2021 07:15;4;;29/08/2021 11:07;HO;464010
464010;29/08/2021;;29/08/2021 09:05;5;;29/08/2021 11:07;HO;464010
464010;29/08/2021;;29/08/2021 08:58;6;;29/08/2021 11:19;HO;464010
464010;29/08/2021;;28/08/2021 16:11;7;;29/08/2021 11:24;HO;464010
464010;29/08/2021;;28/08/2021 21:19;8;;29/08/2021 11:35;HO;464010
464010;29/08/2021;;29/08/2021 07:14;9;;29/08/2021 11:48;HO;464010
464010;29/08/2021;;29/08/2021 11:39;10;;29/08/2021 11:49;HO;464010
464010;29/08/2021;;29/08/2021 09:34;11;;29/08/2021 11:59;HO;464010
464010;29/08/2021;;29/08/2021 08:42;12;;29/08/2021 12:00;HO;464010
464010;29/08/2021;;29/08/2021 12:20;13;;29/08/2021 12:22;HO;464010
464010;29/08/2021;;29/08/2021 08:04;14;;29/08/2021 12:28;AB;464010
464010;29/08/2021;;29/08/2021 09:06;15;;29/08/2021 12:34;HO;464010
464010;29/08/2021;;29/08/2021 09:30;16;;29/08/2021 12:40;HO;464010
464010;29/08/2021;;29/08/2021 10:08;17;;29/08/2021 12:41;HO;464010
464010;29/08/2021;;29/08/2021 10:59;18;;29/08/2021 12:43;HO;464010
464010;29/08/2021;;29/08/2021 11:08;19;;29/08/2021 12:55;HO;464010
464010;29/08/2021;;29/08/2021 08:54;20;;29/08/2021 12:56;HO;464010
464010;29/08/2021;;29/08/2021 09:19;21;;29/08/2021 12:57;HO;464010
464010;29/08/2021;;29/08/2021 09:19;22;;29/08/2021 12:57;HO;464010
464010;29/08/2021;;29/08/2021 09:19;23;;29/08/2021 12:58;HO;464010
464010;29/08/2021;;29/08/2021 10:56;24;;29/08/2021 14:06;HO;464010
464010;29/08/2021;;28/08/2021 21:16;25;;29/08/2021 14:13;AB;464010
464010;29/08/2021;;29/08/2021 13:18;26;;29/08/2021 14:15;HO;464010
464010;29/08/2021;;29/08/2021 11:32;27;;29/08/2021 14:30;HO;464010
464010;29/08/2021;;29/08/2021 10:30;28;;29/08/2021 14:53;HO;464010
464010;29/08/2021;;29/08/2021 13:39;29;;29/08/2021 15:25;HO;464010
464010;29/08/2021;;28/08/2021 13:31;30;;29/08/2021 15:27;HO;464010
464010;29/08/2021;;29/08/2021 12:00;31;;29/08/2021 15:51;HO;464010
464010;29/08/2021;;29/08/2021 09:18;32;;29/08/2021 15:51;HO;464010
464010;29/08/2021;;29/08/2021 10:28;33;;29/08/2021 16:13;HO;464010
464010;29/08/2021;;29/08/2021 15:06;34;;29/08/2021 16:31;HO;464010
464010;29/08/2021;;29/08/2021 16:37;35;;29/08/2021 16:37;HO;464010
464010;29/08/2021;;29/08/2021 13:41;36;;29/08/2021 16:50;HO;464010
464010;29/08/2021;;29/08/2021 11:33;37;;29/08/2021 16:54;HO;464010
464010;29/08/2021;;29/08/2021 14:41;38;;29/08/2021 16:54;HO;464010
464010;29/08/2021;;29/08/2021 09:31;39;;29/08/2021 16:55;HO;464010
464010;29/08/2021;;29/08/2021 09:31;40;;29/08/2021 16:55;HO;464010
464010;29/08/2021;;29/08/2021 10:42;41;;29/08/2021 16:57;HO;464010
464010;29/08/2021;;29/08/2021 13:21;42;;29/08/2021 17:01;HO;464010
464010;29/08/2021;;29/08/2021 14:00;43;;29/08/2021 17:02;HO;464010
464010;29/08/2021;;29/08/2021 13:26;44;;29/08/2021 17:02;HO;464010
464010;29/08/2021;;29/08/2021 13:34;45;;29/08/2021 17:02;HO;464010
464010;29/08/2021;;29/08/2021 14:03;46;;29/08/2021 17:02;HO;464010
464010;29/08/2021;;29/08/2021 12:01;47;;29/08/2021 17:02;HO;464010
464010;29/08/2021;;29/08/2021 13:38;48;;29/08/2021 17:02;HO;464010
464010;29/08/2021;;29/08/2021 13:11;49;;29/08/2021 17:02;HO;464010
464010;29/08/2021;;29/08/2021 13:29;50;;29/08/2021 17:03;HO;464010
464010;29/08/2021;;29/08/2021 13:45;51;;29/08/2021 17:03;HO;464010
464010;29/08/2021;;29/08/2021 13:29;52;;29/08/2021 17:04;HO;464010
464010;29/08/2021;;29/08/2021 13:02;53;;29/08/2021 17:05;HO;464010
464010;29/08/2021;;29/08/2021 14:15;54;;29/08/2021 17:06;HO;464010
464010;29/08/2021;;29/08/2021 13:44;55;;29/08/2021 17:06;HO;464010
464010;29/08/2021;;29/08/2021 13:33;56;;29/08/2021 17:06;HO;464010
464010;29/08/2021;;29/08/2021 14:16;57;;29/08/2021 17:06;HO;464010
464010;29/08/2021;;29/08/2021 13:50;58;;29/08/2021 17:07;HO;464010
464010;29/08/2021;;29/08/2021 13:47;59;;29/08/2021 17:07;HO;464010
464010;29/08/2021;;29/08/2021 10:35;60;;29/08/2021 17:07;HO;464010
464010;29/08/2021;;29/08/2021 13:27;61;;29/08/2021 17:08;HO;464010
464010;29/08/2021;;29/08/2021 14:19;62;;29/08/2021 17:10;HO;464010
464010;29/08/2021;;29/08/2021 13:23;63;;29/08/2021 17:11;HO;464010
464010;29/08/2021;;29/08/2021 13:39;64;;29/08/2021 17:14;HO;464010
464010;29/08/2021;;29/08/2021 14:18;65;;29/08/2021 17:14;HO;464010
464010;29/08/2021;;29/08/2021 13:04;66;;29/08/2021 17:14;HO;464010
464010;29/08/2021;;29/08/2021 13:46;67;;29/08/2021 17:14;HO;464010
464010;29/08/2021;;29/08/2021 13:48;68;;29/08/2021 17:14;AB;464010
464010;29/08/2021;;29/08/2021 13:47;69;;29/08/2021 17:14;HO;464010
464010;29/08/2021;;29/08/2021 13:50;70;;29/08/2021 17:15;HO;464010
464010;29/08/2021;;29/08/2021 13:54;71;;29/08/2021 17:15;HO;464010
464010;29/08/2021;;29/08/2021 11:27;72;;29/08/2021 17:15;HO;464010
464010;29/08/2021;;29/08/2021 12:55;73;;29/08/2021 17:15;HO;464010
464010;29/08/2021;;29/08/2021 12:14;74;;29/08/2021 17:15;HO;464010
464010;29/08/2021;;29/08/2021 13:57;75;;29/08/2021 17:15;HO;464010
464010;29/08/2021;;29/08/2021 14:10;76;;29/08/2021 17:15;HO;464010
464010;29/08/2021;;29/08/2021 13:35;77;;29/08/2021 17:15;HO;464010
464010;29/08/2021;;29/08/2021 13:41;78;;29/08/2021 17:15;HO;464010
464010;29/08/2021;;29/08/2021 13:50;79;;29/08/2021 17:16;HO;464010
464010;29/08/2021;;29/08/2021 14:16;80;;29/08/2021 17:16;HO;464010
464010;29/08/2021;;29/08/2021 13:58;81;;29/08/2021 17:16;HO;464010
464010;29/08/2021;;29/08/2021 13:44;82;;29/08/2021 17:18;HO;464010
464010;29/08/2021;;29/08/2021 13:59;83;;29/08/2021 17:18;HO;464010
464010;29/08/2021;;29/08/2021 13:06;84;;29/08/2021 17:18;HO;464010
464010;29/08/2021;;29/08/2021 13:06;85;;29/08/2021 17:18;HO;464010
464010;29/08/2021;;29/08/2021 12:59;86;;29/08/2021 17:18;HO;464010
464010;29/08/2021;;29/08/2021 13:23;87;;29/08/2021 17:18;HO;464010
464010;29/08/2021;;29/08/2021 14:25;88;;29/08/2021 17:19;HO;464010
464010;29/08/2021;;29/08/2021 13:10;89;;29/08/2021 17:19;HO;464010
464010;29/08/2021;;29/08/2021 13:45;90;;29/08/2021 17:20;HO;464010
464010;29/08/2021;;29/08/2021 14:02;91;;29/08/2021 17:20;HO;464010
464010;29/08/2021;;29/08/2021 13:49;92;;29/08/2021 17:20;HO;464010
464010;29/08/2021;;29/08/2021 14:15;93;;29/08/2021 17:21;AB;464010
464010;29/08/2021;;29/08/2021 14:12;94;;29/08/2021 17:21;HO;464010
464010;29/08/2021;;29/08/2021 14:01;95;;29/08/2021 17:21;HO;464010
464010;29/08/2021;;29/08/2021 13:13;96;;29/08/2021 17:21;HO;464010
464010;29/08/2021;;29/08/2021 13:48;97;;29/08/2021 17:22;HO;464010
464010;29/08/2021;;29/08/2021 12:32;98;;29/08/2021 17:23;HO;464010
464010;29/08/2021;;29/08/2021 13:19;99;;29/08/2021 17:23;HO;464010
464010;29/08/2021;;29/08/2021 13:37;100;;29/08/2021 17:23;HO;464010
464010;29/08/2021;;29/08/2021 14:08;101;;29/08/2021 17:23;HO;464010
464010;29/08/2021;;29/08/2021 14:21;102;;29/08/2021 17:24;HO;464010
464010;29/08/2021;;29/08/2021 13:58;103;;29/08/2021 17:24;HO;464010
464010;29/08/2021;;29/08/2021 14:28;104;;29/08/2021 17:24;HO;464010
464010;29/08/2021;;29/08/2021 13:20;105;;29/08/2021 17:24;HO;464010
464010;29/08/2021;;29/08/2021 13:37;106;;29/08/2021 17:24;HO;464010
464010;29/08/2021;;29/08/2021 13:57;107;;29/08/2021 17:24;HO;464010
464010;29/08/2021;;29/08/2021 14:12;108;;29/08/2021 17:26;HO;464010
464010;29/08/2021;;29/08/2021 12:56;109;;29/08/2021 17:26;HO;464010
464010;29/08/2021;;29/08/2021 13:59;110;;29/08/2021 17:27;HO;464010
464010;29/08/2021;;29/08/2021 13:27;111;;29/08/2021 17:27;HO;464010
464010;29/08/2021;;29/08/2021 13:14;112;;29/08/2021 17:27;HO;464010
464010;29/08/2021;;29/08/2021 13:27;113;;29/08/2021 17:28;HO;464010
464010;29/08/2021;;29/08/2021 14:02;114;;29/08/2021 17:28;HO;464010
464010;29/08/2021;;29/08/2021 13:15;115;;29/08/2021 17:29;HO;464010
464010;29/08/2021;;29/08/2021 11:42;116;;29/08/2021 17:29;HO;464010
464010;29/08/2021;;29/08/2021 14:14;117;;29/08/2021 17:29;HO;464010
464010;29/08/2021;;29/08/2021 12:29;118;;29/08/2021 17:30;HO;464010
464010;29/08/2021;;29/08/2021 12:36;119;;29/08/2021 17:31;HO;464010
464010;29/08/2021;;29/08/2021 12:46;120;;29/08/2021 17:31;HO;464010
464010;29/08/2021;;29/08/2021 14:03;121;;29/08/2021 17:31;HO;464010
464010;29/08/2021;;29/08/2021 12:44;122;;29/08/2021 17:32;HO;464010
464010;29/08/2021;;29/08/2021 13:03;123;;29/08/2021 17:32;HO;464010
464010;29/08/2021;;29/08/2021 13:28;124;;29/08/2021 17:32;HO;464010
464010;29/08/2021;;29/08/2021 13:01;125;;29/08/2021 17:33;HO;464010
464010;29/08/2021;;29/08/2021 13:30;126;;29/08/2021 17:34;HO;464010
464010;29/08/2021;;29/08/2021 13:06;127;;29/08/2021 17:34;HO;464010
464010;29/08/2021;;29/08/2021 13:40;128;;29/08/2021 17:34;HO;464010
464010;29/08/2021;;29/08/2021 13:31;129;;29/08/2021 17:34;HO;464010
464010;29/08/2021;;29/08/2021 12:59;130;;29/08/2021 17:34;HO;464010
464010;29/08/2021;;29/08/2021 13:14;131;;29/08/2021 17:35;HO;464010
464010;29/08/2021;;29/08/2021 14:03;132;;29/08/2021 17:35;HO;464010
464010;29/08/2021;;29/08/2021 13:12;133;;29/08/2021 17:37;HO;464010
464010;29/08/2021;;29/08/2021 12:17;134;;29/08/2021 17:37;HO;464010
464010;29/08/2021;;29/08/2021 14:40;135;;29/08/2021 17:37;HO;464010
464010;29/08/2021;;29/08/2021 14:14;136;;29/08/2021 17:38;HO;464010
464010;29/08/2021;;29/08/2021 14:47;137;;29/08/2021 17:38;AB;464010
464010;29/08/2021;;29/08/2021 11:48;138;;29/08/2021 17:39;HO;464010
464010;29/08/2021;;29/08/2021 13:28;139;;29/08/2021 17:40;HO;464010
464010;29/08/2021;;29/08/2021 11:33;140;;29/08/2021 17:41;HO;464010
464010;29/08/2021;;29/08/2021 14:10;141;;29/08/2021 17:42;HO;464010
464010;29/08/2021;;29/08/2021 14:28;142;;29/08/2021 17:42;HO;464010
464010;29/08/2021;;29/08/2021 13:22;143;;29/08/2021 17:43;HO;464010
464010;29/08/2021;;29/08/2021 14:01;144;;29/08/2021 17:43;AB;464010
464010;29/08/2021;;29/08/2021 13:44;145;;29/08/2021 17:45;HO;464010
464010;29/08/2021;;29/08/2021 14:11;146;;29/08/2021 17:46;HO;464010
464010;29/08/2021;;29/08/2021 13:50;147;;29/08/2021 17:47;HO;464010
464010;29/08/2021;;29/08/2021 13:53;148;;29/08/2021 17:47;HO;464010
464010;29/08/2021;;29/08/2021 13:46;149;;29/08/2021 17:47;HO;464010
464010;29/08/2021;;29/08/2021 13:53;150;;29/08/2021 17:47;HO;464010
464010;29/08/2021;;29/08/2021 13:52;151;;29/08/2021 17:47;HO;464010
464010;29/08/2021;;29/08/2021 12:38;152;;29/08/2021 17:48;HO;464010
464010;29/08/2021;;29/08/2021 13:23;153;;29/08/2021 17:49;HO;464010
464010;29/08/2021;;29/08/2021 13:30;154;;29/08/2021 17:49;HO;464010
464010;29/08/2021;;29/08/2021 13:03;155;;29/08/2021 17:50;HO;464010
464010;29/08/2021;;29/08/2021 13:35;156;;29/08/2021 17:50;HO;464010
464010;29/08/2021;;29/08/2021 13:40;157;;29/08/2021 17:50;HO;464010
464010;29/08/2021;;29/08/2021 14:12;158;;29/08/2021 17:51;HO;464010
464010;29/08/2021;;29/08/2021 12:56;159;;29/08/2021 17:51;HO;464010
464010;29/08/2021;;29/08/2021 14:26;160;;29/08/2021 17:51;HO;464010
464010;29/08/2021;;29/08/2021 13:39;161;;29/08/2021 17:51;HO;464010
464010;29/08/2021;;29/08/2021 13:51;162;;29/08/2021 17:52;HO;464010
464010;29/08/2021;;29/08/2021 12:15;163;;29/08/2021 17:52;HO;464010
464010;29/08/2021;;29/08/2021 14:27;164;;29/08/2021 17:52;HO;464010
464010;29/08/2021;;29/08/2021 13:08;165;;29/08/2021 17:52;HO;464010
464010;29/08/2021;;29/08/2021 13:21;166;;29/08/2021 17:53;HO;464010
464010;29/08/2021;;29/08/2021 14:14;167;;29/08/2021 17:53;HO;464010
464010;29/08/2021;;29/08/2021 14:27;168;;29/08/2021 17:53;HO;464010
464010;29/08/2021;;29/08/2021 13:47;169;;29/08/2021 17:53;HO;464010
464010;29/08/2021;;29/08/2021 13:51;170;;29/08/2021 17:53;HO;464010
464010;29/08/2021;;29/08/2021 12:17;171;;29/08/2021 17:54;HO;464010
464010;29/08/2021;;29/08/2021 12:35;172;;29/08/2021 17:54;HO;464010
464010;29/08/2021;;29/08/2021 14:02;173;;29/08/2021 17:54;HO;464010
464010;29/08/2021;;29/08/2021 13:41;174;;29/08/2021 17:54;HO;464010
464010;29/08/2021;;29/08/2021 14:08;175;;29/08/2021 17:54;HO;464010
464010;29/08/2021;;29/08/2021 13:19;176;;29/08/2021 17:55;HO;464010
464010;29/08/2021;;29/08/2021 12:26;177;;29/08/2021 17:55;HO;464010
464010;29/08/2021;;29/08/2021 13:12;178;;29/08/2021 17:55;HO;464010
464010;29/08/2021;;29/08/2021 13:38;179;;29/08/2021 17:56;HO;464010
464010;29/08/2021;;29/08/2021 14:22;180;;29/08/2021 17:56;HO;464010
464010;29/08/2021;;29/08/2021 14:11;181;;29/08/2021 17:57;HO;464010
464010;29/08/2021;;29/08/2021 15:05;182;;29/08/2021 17:57;HO;464010
464010;29/08/2021;;29/08/2021 14:13;183;;29/08/2021 17:57;HO;464010
464010;29/08/2021;;29/08/2021 11:28;184;;29/08/2021 17:57;HO;464010
464010;29/08/2021;;29/08/2021 12:29;185;;29/08/2021 17:57;HO;464010
464010;29/08/2021;;29/08/2021 14:03;186;;29/08/2021 17:58;HO;464010
464010;29/08/2021;;29/08/2021 13:04;187;;29/08/2021 17:58;HO;464010
464010;29/08/2021;;29/08/2021 11:01;188;;29/08/2021 17:59;HO;464010
464010;29/08/2021;;29/08/2021 13:27;189;;29/08/2021 17:59;HO;464010
464010;29/08/2021;;29/08/2021 14:01;190;;29/08/2021 17:59;HO;464010
464010;29/08/2021;;29/08/2021 13:43;191;;29/08/2021 18:01;HO;464010
464010;29/08/2021;;29/08/2021 13:19;192;;29/08/2021 18:01;HO;464010
464010;29/08/2021;;29/08/2021 13:20;193;;29/08/2021 18:01;HO;464010
464010;29/08/2021;;29/08/2021 13:53;194;;29/08/2021 18:02;HO;464010
464010;29/08/2021;;29/08/2021 13:25;195;;29/08/2021 18:02;HO;464010
464010;29/08/2021;;29/08/2021 15:54;196;;29/08/2021 18:02;HO;464010
464010;29/08/2021;;29/08/2021 13:42;197;;29/08/2021 18:03;HO;464010
464010;29/08/2021;;29/08/2021 13:05;198;;29/08/2021 18:03;HO;464010
464010;29/08/2021;;29/08/2021 12:50;199;;29/08/2021 18:03;HO;464010
464010;29/08/2021;;29/08/2021 14:11;200;;29/08/2021 18:03;HO;464010
464010;29/08/2021;;29/08/2021 13:05;201;;29/08/2021 18:03;HO;464010
464010;29/08/2021;;29/08/2021 13:43;202;;29/08/2021 18:03;HO;464010
464010;29/08/2021;;29/08/2021 13:33;203;;29/08/2021 18:03;HO;464010
464010;29/08/2021;;29/08/2021 09:46;204;;29/08/2021 18:04;HO;464010
464010;29/08/2021;;29/08/2021 12:18;205;;29/08/2021 18:04;HO;464010
464010;29/08/2021;;29/08/2021 12:50;206;;29/08/2021 18:04;HO;464010
464010;29/08/2021;;29/08/2021 13:44;207;;29/08/2021 18:04;HO;464010
464010;29/08/2021;;29/08/2021 14:53;208;;29/08/2021 18:04;HO;464010
464010;29/08/2021;;29/08/2021 13:34;209;;29/08/2021 18:04;HO;464010
464010;29/08/2021;;29/08/2021 13:55;210;;29/08/2021 18:04;HO;464010
464010;29/08/2021;;29/08/2021 14:10;211;;29/08/2021 18:04;HO;464010
464010;29/08/2021;;29/08/2021 11:25;212;;29/08/2021 18:04;HO;464010
464010;29/08/2021;;29/08/2021 13:52;213;;29/08/2021 18:05;HO;464010
464010;29/08/2021;;29/08/2021 12:46;214;;29/08/2021 18:05;HO;464010
464010;29/08/2021;;29/08/2021 14:33;215;;29/08/2021 18:05;HO;464010
464010;29/08/2021;;29/08/2021 14:36;216;;29/08/2021 18:05;HO;464010
464010;29/08/2021;;29/08/2021 14:09;217;;29/08/2021 18:06;HO;464010
464010;29/08/2021;;29/08/2021 13:28;218;;29/08/2021 18:06;HO;464010
464010;29/08/2021;;29/08/2021 13:49;219;;29/08/2021 18:06;HO;464010
464010;29/08/2021;;29/08/2021 12:56;220;;29/08/2021 18:06;HO;464010
464010;29/08/2021;;29/08/2021 13:22;221;;29/08/2021 18:06;HO;464010
464010;29/08/2021;;29/08/2021 15:04;222;;29/08/2021 18:07;HO;464010
464010;29/08/2021;;29/08/2021 14:20;223;;29/08/2021 18:07;HO;464010
464010;29/08/2021;;29/08/2021 13:26;224;;29/08/2021 18:07;HO;464010
464010;29/08/2021;;29/08/2021 14:18;225;;29/08/2021 18:07;HO;464010
464010;29/08/2021;;29/08/2021 11:55;226;;29/08/2021 18:07;HO;464010
464010;29/08/2021;;29/08/2021 13:52;227;;29/08/2021 18:07;HO;464010
464010;29/08/2021;;29/08/2021 12:58;228;;29/08/2021 18:07;HO;464010
464010;29/08/2021;;29/08/2021 11:55;229;;29/08/2021 18:07;HO;464010
464010;29/08/2021;;29/08/2021 13:41;230;;29/08/2021 18:07;HO;464010
464010;29/08/2021;;29/08/2021 13:22;231;;29/08/2021 18:08;HO;464010
464010;29/08/2021;;29/08/2021 13:46;232;;29/08/2021 18:08;HO;464010
464010;29/08/2021;;29/08/2021 13:44;233;;29/08/2021 18:08;HO;464010
464010;29/08/2021;;29/08/2021 13:56;234;;29/08/2021 18:09;HO;464010
464010;29/08/2021;;29/08/2021 13:13;235;;29/08/2021 18:09;HO;464010
464010;29/08/2021;;29/08/2021 13:13;236;;29/08/2021 18:09;HO;464010
464010;29/08/2021;;29/08/2021 14:35;237;;29/08/2021 18:10;HO;464010
464010;29/08/2021;;29/08/2021 13:45;238;;29/08/2021 18:10;HO;464010
464010;29/08/2021;;29/08/2021 13:54;239;;29/08/2021 18:10;HO;464010
464010;29/08/2021;;29/08/2021 13:29;240;;29/08/2021 18:10;HO;464010
464010;29/08/2021;;29/08/2021 12:02;241;;29/08/2021 18:10;HO;464010
464010;29/08/2021;;29/08/2021 14:14;242;;29/08/2021 18:13;HO;464010
464010;29/08/2021;;29/08/2021 12:32;243;;29/08/2021 18:13;HO;464010
464010;29/08/2021;;29/08/2021 13:07;244;;29/08/2021 18:16;HO;464010
464010;29/08/2021;;29/08/2021 13:51;245;;29/08/2021 18:16;HO;464010
464010;29/08/2021;;29/08/2021 14:41;246;;29/08/2021 18:17;HO;464010
464010;29/08/2021;;29/08/2021 14:20;247;;29/08/2021 18:17;HO;464010
464010;29/08/2021;;29/08/2021 11:53;248;;29/08/2021 18:18;HO;464010
464010;29/08/2021;;29/08/2021 12:59;249;;29/08/2021 18:18;HO;464010
464010;29/08/2021;;29/08/2021 13:56;250;;29/08/2021 18:18;HO;464010
464010;29/08/2021;;29/08/2021 10:20;251;;29/08/2021 18:18;HO;464010
464010;29/08/2021;;29/08/2021 10:20;252;;29/08/2021 18:19;HO;464010
464010;29/08/2021;;29/08/2021 14:04;253;;29/08/2021 18:19;HO;464010
464010;29/08/2021;;29/08/2021 14:22;254;;29/08/2021 18:21;HO;464010
464010;29/08/2021;;29/08/2021 13:40;255;;29/08/2021 18:21;AB;464010
464010;29/08/2021;;29/08/2021 12:55;256;;29/08/2021 18:21;HO;464010
464010;29/08/2021;;29/08/2021 14:15;257;;29/08/2021 18:25;HO;464010
464010;29/08/2021;;29/08/2021 14:07;258;;29/08/2021 18:26;HO;464010
464010;29/08/2021;;29/08/2021 13:15;259;;29/08/2021 18:26;HO;464010
464010;29/08/2021;;29/08/2021 15:20;260;;29/08/2021 18:27;HO;464010
464010;29/08/2021;;29/08/2021 13:34;261;;29/08/2021 18:29;HO;464010
464010;29/08/2021;;29/08/2021 13:23;262;;29/08/2021 18:29;HO;464010
464010;29/08/2021;;29/08/2021 14:13;263;;29/08/2021 18:40;HO;464010
464010;29/08/2021;;29/08/2021 12:36;264;;29/08/2021 18:40;HO;464010
464010;29/08/2021;;29/08/2021 11:54;265;;29/08/2021 18:51;HO;464010
464010;29/08/2021;;29/08/2021 12:53;266;;29/08/2021 18:51;HO;464010
464010;29/08/2021;;29/08/2021 18:53;267;;29/08/2021 18:53;HO;464010
464010;29/08/2021;;29/08/2021 18:52;268;;29/08/2021 18:53;HO;464010
464010;29/08/2021;;29/08/2021 13:21;269;;29/08/2021 18:54;HO;464010
464010;29/08/2021;;29/08/2021 11:34;270;;29/08/2021 19:07;HO;464010
464010;29/08/2021;;29/08/2021 10:28;271;;29/08/2021 19:09;HO;464010
464010;29/08/2021;;29/08/2021 14:16;272;;29/08/2021 19:14;HO;464010
464010;29/08/2021;;29/08/2021 11:31;273;;29/08/2021 19:20;HO;464010
464010;29/08/2021;;29/08/2021 10:39;274;;29/08/2021 19:49;HO;464010
464010;29/08/2021;;29/08/2021 14:09;275;;29/08/2021 20:14;HO;464010
464010;29/08/2021;;29/08/2021 10:51;276;;29/08/2021 21:02;HO;464010
464010;29/08/2021;;29/08/2021 22:24;277;;29/08/2021 22:37;HO;464010
464010;29/08/2021;;29/08/2021 14:18;278;;29/08/2021 22:45;HO;464010
