CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;29/08/2021;;28/08/2021 10:38;0;;29/08/2021 07:45;AB;464009
464009;29/08/2021;;28/08/2021 17:06;1;;29/08/2021 09:23;AB;464009
464009;29/08/2021;;28/08/2021 16:46;2;;29/08/2021 09:34;AB;464009
464009;29/08/2021;;29/08/2021 07:10;3;;29/08/2021 10:38;HO;464009
464009;29/08/2021;;29/08/2021 08:00;4;;29/08/2021 10:50;HO;464009
464009;29/08/2021;;29/08/2021 06:32;5;;29/08/2021 10:50;HO;464009
464009;29/08/2021;;29/08/2021 06:42;6;;29/08/2021 11:04;HO;464009
464009;29/08/2021;;29/08/2021 09:18;7;;29/08/2021 11:19;HO;464009
464009;29/08/2021;;29/08/2021 08:40;8;;29/08/2021 11:35;HO;464009
464009;29/08/2021;;29/08/2021 08:18;9;;29/08/2021 11:53;HO;464009
464009;29/08/2021;;29/08/2021 09:25;10;;29/08/2021 11:55;HO;464009
464009;29/08/2021;;28/08/2021 11:16;11;;29/08/2021 12:19;AB;464009
464009;29/08/2021;;29/08/2021 08:30;12;;29/08/2021 12:27;HO;464009
464009;29/08/2021;;29/08/2021 09:11;13;;29/08/2021 12:50;HO;464009
464009;29/08/2021;;29/08/2021 10:37;14;;29/08/2021 12:52;HO;464009
464009;29/08/2021;;29/08/2021 09:24;15;;29/08/2021 13:05;HO;464009
464009;29/08/2021;;29/08/2021 11:30;16;;29/08/2021 13:44;HO;464009
464009;29/08/2021;;28/08/2021 19:46;17;;29/08/2021 14:18;AB;464009
464009;29/08/2021;;29/08/2021 13:00;18;;29/08/2021 14:19;HO;464009
464009;29/08/2021;;29/08/2021 09:09;19;;29/08/2021 14:35;HO;464009
464009;29/08/2021;;29/08/2021 10:23;20;;29/08/2021 14:49;HO;464009
464009;29/08/2021;;29/08/2021 10:44;21;;29/08/2021 15:18;HO;464009
464009;29/08/2021;;28/08/2021 16:47;22;;29/08/2021 15:41;HO;464009
464009;29/08/2021;;29/08/2021 16:54;23;;29/08/2021 16:58;AB;464009
464009;29/08/2021;;29/08/2021 13:29;24;;29/08/2021 17:10;HO;464009
464009;29/08/2021;;29/08/2021 12:53;25;;29/08/2021 17:35;HO;464009
464009;29/08/2021;;29/08/2021 11:46;26;;29/08/2021 17:51;HO;464009
464009;29/08/2021;;29/08/2021 12:28;27;;29/08/2021 18:03;HO;464009
464009;29/08/2021;;29/08/2021 13:12;28;;29/08/2021 18:04;HO;464009
464009;29/08/2021;;29/08/2021 13:06;29;;29/08/2021 18:13;HO;464009
464009;29/08/2021;;29/08/2021 13:03;30;;29/08/2021 18:15;HO;464009
464009;29/08/2021;;29/08/2021 15:58;31;;29/08/2021 18:16;HO;464009
464009;29/08/2021;;29/08/2021 13:19;32;;29/08/2021 18:27;HO;464009
464009;29/08/2021;;28/08/2021 00:51;33;;29/08/2021 18:51;AB;464009
464009;29/08/2021;;29/08/2021 13:12;34;;29/08/2021 19:53;HO;464009
464009;29/08/2021;;27/08/2021 12:25;35;;29/08/2021 19:56;AB;464009
464009;29/08/2021;;29/08/2021 20:13;36;;29/08/2021 20:14;AB;464009
464009;29/08/2021;;29/08/2021 07:38;37;;29/08/2021 20:23;HO;464009
464009;29/08/2021;;29/08/2021 07:36;38;;29/08/2021 20:38;AB;464009
464009;29/08/2021;;29/08/2021 13:16;39;;29/08/2021 21:24;HO;464009
