CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;18/05/2021;460;2;0;0
464010;18/05/2021;460;3;0;0
464010;18/05/2021;460;4;0;1
464010;18/05/2021;460;5;0;1
464010;18/05/2021;460;6;3;4
464010;18/05/2021;460;7;9;11
464010;18/05/2021;460;8;17;18
464010;18/05/2021;460;9;29;23
464010;18/05/2021;460;10;32;24
464010;18/05/2021;460;11;26;25
464010;18/05/2021;460;12;27;22
464010;18/05/2021;460;13;31;25
464010;18/05/2021;460;14;37;23
464010;18/05/2021;460;15;32;25
464010;18/05/2021;460;16;22;18
464010;18/05/2021;460;17;5;10
464010;18/05/2021;460;18;1;4
464010;18/05/2021;460;19;1;3
464010;18/05/2021;460;20;1;1
464010;18/05/2021;460;21;1;0
464010;18/05/2021;460;22;1;0
464010;18/05/2021;460;23;1;0
464010;19/05/2021;460;0;0;0
464010;19/05/2021;460;1;0;0
