CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;18/05/2021;ENTREES;2;0;0
464007;18/05/2021;SORTIES;2;0;0
464007;18/05/2021;ENTREES;3;0;0
464007;18/05/2021;SORTIES;3;0;0
464007;18/05/2021;ENTREES;4;0;1
464007;18/05/2021;SORTIES;4;0;0
464007;18/05/2021;ENTREES;5;0;2
464007;18/05/2021;SORTIES;5;0;0
464007;18/05/2021;ENTREES;6;4;7
464007;18/05/2021;SORTIES;6;0;0
464007;18/05/2021;ENTREES;7;5;15
464007;18/05/2021;SORTIES;7;1;3
464007;18/05/2021;ENTREES;8;10;25
464007;18/05/2021;SORTIES;8;2;0
464007;18/05/2021;ENTREES;9;9;20
464007;18/05/2021;SORTIES;9;0;1
464007;18/05/2021;ENTREES;10;5;6
464007;18/05/2021;SORTIES;10;6;2
464007;18/05/2021;ENTREES;11;2;5
464007;18/05/2021;SORTIES;11;4;4
464007;18/05/2021;ENTREES;12;2;5
464007;18/05/2021;SORTIES;12;1;5
464007;18/05/2021;ENTREES;13;7;7
464007;18/05/2021;SORTIES;13;5;4
464007;18/05/2021;ENTREES;14;3;2
464007;18/05/2021;SORTIES;14;6;5
464007;18/05/2021;ENTREES;15;3;4
464007;18/05/2021;SORTIES;15;5;6
464007;18/05/2021;ENTREES;16;2;2
464007;18/05/2021;SORTIES;16;4;12
464007;18/05/2021;ENTREES;17;2;3
464007;18/05/2021;SORTIES;17;7;20
464007;18/05/2021;ENTREES;18;0;3
464007;18/05/2021;SORTIES;18;7;29
464007;18/05/2021;ENTREES;19;0;2
464007;18/05/2021;SORTIES;19;3;10
464007;18/05/2021;ENTREES;20;0;0
464007;18/05/2021;SORTIES;20;1;5
464007;18/05/2021;ENTREES;21;0;0
464007;18/05/2021;SORTIES;21;0;2
464007;18/05/2021;ENTREES;22;0;0
464007;18/05/2021;SORTIES;22;0;0
464007;18/05/2021;ENTREES;23;0;0
464007;18/05/2021;SORTIES;23;0;0
464007;19/05/2021;ENTREES;0;0;0
464007;19/05/2021;SORTIES;0;0;0
464007;19/05/2021;ENTREES;1;0;0
464007;19/05/2021;SORTIES;1;0;0
