CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;18/05/2021;406;2;0;0
464003;18/05/2021;406;3;0;0
464003;18/05/2021;406;4;0;0
464003;18/05/2021;406;5;0;2
464003;18/05/2021;406;6;3;6
464003;18/05/2021;406;7;8;18
464003;18/05/2021;406;8;12;36
464003;18/05/2021;406;9;17;45
464003;18/05/2021;406;10;16;43
464003;18/05/2021;406;11;15;40
464003;18/05/2021;406;12;18;40
464003;18/05/2021;406;13;20;43
464003;18/05/2021;406;14;23;41
464003;18/05/2021;406;15;22;38
464003;18/05/2021;406;16;18;28
464003;18/05/2021;406;17;9;14
464003;18/05/2021;406;18;8;3
464003;18/05/2021;406;19;4;0
464003;18/05/2021;406;20;4;0
464003;18/05/2021;406;21;4;0
464003;18/05/2021;406;22;4;0
464003;18/05/2021;406;23;4;0
464003;19/05/2021;406;0;0;0
464003;19/05/2021;406;1;0;0
