CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;18/05/2021;130;2;0;0
464006;18/05/2021;130;3;0;0
464006;18/05/2021;130;4;0;0
464006;18/05/2021;130;5;0;0
464006;18/05/2021;130;6;0;6
464006;18/05/2021;130;7;1;7
464006;18/05/2021;130;8;2;10
464006;18/05/2021;130;9;2;10
464006;18/05/2021;130;10;2;10
464006;18/05/2021;130;11;3;10
464006;18/05/2021;130;12;5;10
464006;18/05/2021;130;13;7;11
464006;18/05/2021;130;14;8;11
464006;18/05/2021;130;15;8;10
464006;18/05/2021;130;16;6;8
464006;18/05/2021;130;17;1;5
464006;18/05/2021;130;18;1;3
464006;18/05/2021;130;19;1;1
464006;18/05/2021;130;20;1;0
464006;18/05/2021;130;21;1;0
464006;18/05/2021;130;22;1;0
464006;18/05/2021;130;23;1;0
464006;19/05/2021;130;0;0;0
464006;19/05/2021;130;1;0;0
