CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;18/05/2021;454;2;0;0
464001;18/05/2021;454;3;0;1
464001;18/05/2021;454;4;0;4
464001;18/05/2021;454;5;0;11
464001;18/05/2021;454;6;6;18
464001;18/05/2021;454;7;24;34
464001;18/05/2021;454;8;62;66
464001;18/05/2021;454;9;92;98
464001;18/05/2021;454;10;105;100
464001;18/05/2021;454;11;106;103
464001;18/05/2021;454;12;101;113
464001;18/05/2021;454;13;110;108
464001;18/05/2021;454;14;113;105
464001;18/05/2021;454;15;99;99
464001;18/05/2021;454;16;72;74
464001;18/05/2021;454;17;44;52
464001;18/05/2021;454;18;25;23
464001;18/05/2021;454;19;16;6
464001;18/05/2021;454;20;12;3
464001;18/05/2021;454;21;12;0
464001;18/05/2021;454;22;8;0
464001;18/05/2021;454;23;8;0
464001;19/05/2021;454;0;0;0
464001;19/05/2021;454;1;0;0
