CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;18/05/2021;340;2;0;0
464009;18/05/2021;340;3;0;0
464009;18/05/2021;340;4;0;0
464009;18/05/2021;340;5;1;2
464009;18/05/2021;340;6;3;5
464009;18/05/2021;340;7;16;28
464009;18/05/2021;340;8;27;40
464009;18/05/2021;340;9;34;41
464009;18/05/2021;340;10;36;43
464009;18/05/2021;340;11;33;43
464009;18/05/2021;340;12;27;40
464009;18/05/2021;340;13;28;39
464009;18/05/2021;340;14;28;39
464009;18/05/2021;340;15;27;37
464009;18/05/2021;340;16;21;32
464009;18/05/2021;340;17;11;14
464009;18/05/2021;340;18;5;1
464009;18/05/2021;340;19;3;0
464009;18/05/2021;340;20;3;0
464009;18/05/2021;340;21;3;0
464009;18/05/2021;340;22;3;0
464009;18/05/2021;340;23;3;0
464009;19/05/2021;340;0;0;0
464009;19/05/2021;340;1;0;0
