CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;18/05/2021;;10/05/2021 18:39;0;;18/05/2021 07:53;AB;464005
464005;18/05/2021;;18/05/2021 08:09;1;;18/05/2021 11:26;AB;464005
464005;18/05/2021;;18/05/2021 11:05;2;;18/05/2021 11:45;AB;464005
464005;18/05/2021;;18/05/2021 09:17;3;;18/05/2021 12:45;HO;464005
464005;18/05/2021;;18/05/2021 14:17;4;;18/05/2021 16:32;HO;464005
464005;18/05/2021;;18/05/2021 06:31;5;;18/05/2021 16:38;AB;464005
464005;18/05/2021;;18/05/2021 08:13;6;;18/05/2021 16:53;HO;464005
464005;18/05/2021;;18/05/2021 11:40;7;;18/05/2021 17:08;AB;464005
464005;18/05/2021;;18/05/2021 07:27;8;;18/05/2021 17:33;AB;464005
464005;18/05/2021;;18/05/2021 08:25;9;;18/05/2021 17:36;AB;464005
464005;18/05/2021;;18/05/2021 08:09;10;;18/05/2021 17:44;AB;464005
464005;18/05/2021;;18/05/2021 08:12;11;;18/05/2021 17:59;AB;464005
464005;18/05/2021;;18/05/2021 07:26;12;;18/05/2021 18:06;AB;464005
464005;18/05/2021;;18/05/2021 08:29;13;;18/05/2021 18:06;AB;464005
464005;18/05/2021;;18/05/2021 13:26;14;;18/05/2021 18:07;AB;464005
464005;18/05/2021;;18/05/2021 09:17;15;;18/05/2021 18:21;AB;464005
464005;18/05/2021;;18/05/2021 08:22;16;;18/05/2021 18:44;AB;464005
464005;18/05/2021;;18/05/2021 08:33;17;;18/05/2021 19:04;AB;464005
464005;18/05/2021;;18/05/2021 09:07;18;;18/05/2021 19:16;AB;464005
464005;18/05/2021;;18/05/2021 09:27;19;;18/05/2021 19:16;AB;464005
464005;18/05/2021;;18/05/2021 10:35;20;;18/05/2021 19:33;AB;464005
464005;18/05/2021;;18/05/2021 08:30;21;;18/05/2021 19:44;AB;464005
