CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;18/05/2021;ENTREES;2;0;0
464001;18/05/2021;SORTIES;2;0;0
464001;18/05/2021;ENTREES;3;0;1
464001;18/05/2021;SORTIES;3;0;0
464001;18/05/2021;ENTREES;4;0;3
464001;18/05/2021;SORTIES;4;0;0
464001;18/05/2021;ENTREES;5;1;7
464001;18/05/2021;SORTIES;5;0;0
464001;18/05/2021;ENTREES;6;6;8
464001;18/05/2021;SORTIES;6;0;1
464001;18/05/2021;ENTREES;7;18;18
464001;18/05/2021;SORTIES;7;0;2
464001;18/05/2021;ENTREES;8;38;42
464001;18/05/2021;SORTIES;8;0;10
464001;18/05/2021;ENTREES;9;32;33
464001;18/05/2021;SORTIES;9;2;1
464001;18/05/2021;ENTREES;10;17;5
464001;18/05/2021;SORTIES;10;4;3
464001;18/05/2021;ENTREES;11;8;10
464001;18/05/2021;SORTIES;11;7;7
464001;18/05/2021;ENTREES;12;6;18
464001;18/05/2021;SORTIES;12;11;8
464001;18/05/2021;ENTREES;13;14;8
464001;18/05/2021;SORTIES;13;5;13
464001;18/05/2021;ENTREES;14;13;2
464001;18/05/2021;SORTIES;14;10;5
464001;18/05/2021;ENTREES;15;3;4
464001;18/05/2021;SORTIES;15;17;10
464001;18/05/2021;ENTREES;16;0;2
464001;18/05/2021;SORTIES;16;27;27
464001;18/05/2021;ENTREES;17;1;4
464001;18/05/2021;SORTIES;17;29;26
464001;18/05/2021;ENTREES;18;0;2
464001;18/05/2021;SORTIES;18;19;31
464001;18/05/2021;ENTREES;19;4;2
464001;18/05/2021;SORTIES;19;13;19
464001;18/05/2021;ENTREES;20;0;1
464001;18/05/2021;SORTIES;20;4;4
464001;18/05/2021;ENTREES;21;0;1
464001;18/05/2021;SORTIES;21;0;8
464001;18/05/2021;ENTREES;22;0;1
464001;18/05/2021;SORTIES;22;4;2
464001;18/05/2021;ENTREES;23;0;0
464001;18/05/2021;SORTIES;23;0;1
464001;19/05/2021;ENTREES;0;0;1
464001;19/05/2021;SORTIES;0;1;1
464001;19/05/2021;ENTREES;1;0;0
464001;19/05/2021;SORTIES;1;0;0
