CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;18/05/2021;107;2;0;0
464002;18/05/2021;107;3;0;0
464002;18/05/2021;107;4;0;1
464002;18/05/2021;107;5;2;1
464002;18/05/2021;107;6;2;5
464002;18/05/2021;107;7;8;14
464002;18/05/2021;107;8;11;27
464002;18/05/2021;107;9;13;31
464002;18/05/2021;107;10;14;33
464002;18/05/2021;107;11;11;31
464002;18/05/2021;107;12;7;28
464002;18/05/2021;107;13;9;28
464002;18/05/2021;107;14;9;25
464002;18/05/2021;107;15;11;23
464002;18/05/2021;107;16;7;21
464002;18/05/2021;107;17;5;11
464002;18/05/2021;107;18;3;2
464002;18/05/2021;107;19;2;0
464002;18/05/2021;107;20;1;0
464002;18/05/2021;107;21;1;0
464002;18/05/2021;107;22;1;0
464002;18/05/2021;107;23;1;0
464002;19/05/2021;107;0;0;0
464002;19/05/2021;107;1;0;0
