CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;18/05/2021;ENTREES;2;0;0
464009;18/05/2021;SORTIES;2;0;0
464009;18/05/2021;ENTREES;3;0;0
464009;18/05/2021;SORTIES;3;0;0
464009;18/05/2021;ENTREES;4;0;0
464009;18/05/2021;SORTIES;4;0;0
464009;18/05/2021;ENTREES;5;1;2
464009;18/05/2021;SORTIES;5;0;0
464009;18/05/2021;ENTREES;6;2;4
464009;18/05/2021;SORTIES;6;0;1
464009;18/05/2021;ENTREES;7;13;25
464009;18/05/2021;SORTIES;7;0;2
464009;18/05/2021;ENTREES;8;12;14
464009;18/05/2021;SORTIES;8;1;2
464009;18/05/2021;ENTREES;9;9;4
464009;18/05/2021;SORTIES;9;2;3
464009;18/05/2021;ENTREES;10;6;2
464009;18/05/2021;SORTIES;10;4;0
464009;18/05/2021;ENTREES;11;4;2
464009;18/05/2021;SORTIES;11;7;2
464009;18/05/2021;ENTREES;12;1;0
464009;18/05/2021;SORTIES;12;7;3
464009;18/05/2021;ENTREES;13;4;2
464009;18/05/2021;SORTIES;13;3;3
464009;18/05/2021;ENTREES;14;5;2
464009;18/05/2021;SORTIES;14;5;2
464009;18/05/2021;ENTREES;15;3;1
464009;18/05/2021;SORTIES;15;4;3
464009;18/05/2021;ENTREES;16;1;2
464009;18/05/2021;SORTIES;16;7;7
464009;18/05/2021;ENTREES;17;2;4
464009;18/05/2021;SORTIES;17;12;22
464009;18/05/2021;ENTREES;18;0;5
464009;18/05/2021;SORTIES;18;6;18
464009;18/05/2021;ENTREES;19;0;1
464009;18/05/2021;SORTIES;19;2;2
464009;18/05/2021;ENTREES;20;0;0
464009;18/05/2021;SORTIES;20;0;0
464009;18/05/2021;ENTREES;21;0;0
464009;18/05/2021;SORTIES;21;0;0
464009;18/05/2021;ENTREES;22;0;0
464009;18/05/2021;SORTIES;22;0;0
464009;18/05/2021;ENTREES;23;0;0
464009;18/05/2021;SORTIES;23;0;0
464009;19/05/2021;ENTREES;0;0;0
464009;19/05/2021;SORTIES;0;0;0
464009;19/05/2021;ENTREES;1;0;0
464009;19/05/2021;SORTIES;1;0;0
