CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;18/05/2021;220;2;0;0
464008;18/05/2021;220;3;0;0
464008;18/05/2021;220;4;0;0
464008;18/05/2021;220;5;0;1
464008;18/05/2021;220;6;0;6
464008;18/05/2021;220;7;1;12
464008;18/05/2021;220;8;3;14
464008;18/05/2021;220;9;6;14
464008;18/05/2021;220;10;10;14
464008;18/05/2021;220;11;10;15
464008;18/05/2021;220;12;8;15
464008;18/05/2021;220;13;7;14
464008;18/05/2021;220;14;6;13
464008;18/05/2021;220;15;3;15
464008;18/05/2021;220;16;2;9
464008;18/05/2021;220;17;2;6
464008;18/05/2021;220;18;1;4
464008;18/05/2021;220;19;1;3
464008;18/05/2021;220;20;1;3
464008;18/05/2021;220;21;1;2
464008;18/05/2021;220;22;1;1
464008;18/05/2021;220;23;1;1
464008;19/05/2021;220;0;0;0
464008;19/05/2021;220;1;0;0
