CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464008;18/05/2021;;11/05/2021 12:21;0;;18/05/2021 09:15;AB;464008
464008;18/05/2021;;18/05/2021 05:25;1;;18/05/2021 10:05;AB;464008
464008;18/05/2021;;18/05/2021 11:13;2;;18/05/2021 11:21;AB;464008
464008;18/05/2021;;17/05/2021 13:52;3;;18/05/2021 11:22;AB;464008
464008;18/05/2021;;17/05/2021 13:52;4;;18/05/2021 11:22;AB;464008
464008;18/05/2021;;17/05/2021 13:53;5;;18/05/2021 11:22;AB;464008
464008;18/05/2021;;17/05/2021 13:52;6;;18/05/2021 11:23;AB;464008
464008;18/05/2021;;18/05/2021 09:10;7;;18/05/2021 11:42;HO;464008
464008;18/05/2021;;18/05/2021 09:33;8;;18/05/2021 12:11;HO;464008
464008;18/05/2021;;18/05/2021 07:12;9;;18/05/2021 12:12;AB;464008
464008;18/05/2021;;18/05/2021 10:41;10;;18/05/2021 12:21;HO;464008
464008;18/05/2021;;18/05/2021 09:39;11;;18/05/2021 12:23;HO;464008
464008;18/05/2021;;18/05/2021 10:30;12;;18/05/2021 12:54;AB;464008
464008;18/05/2021;;18/05/2021 10:53;13;;18/05/2021 13:06;HO;464008
464008;18/05/2021;;18/05/2021 06:14;14;;18/05/2021 13:46;AB;464008
464008;18/05/2021;;18/05/2021 06:51;15;;18/05/2021 13:48;AB;464008
464008;18/05/2021;;18/05/2021 10:05;16;;18/05/2021 13:54;HO;464008
464008;18/05/2021;;18/05/2021 08:55;17;;18/05/2021 14:12;HO;464008
464008;18/05/2021;;18/05/2021 08:55;18;;18/05/2021 14:13;HO;464008
464008;18/05/2021;;18/05/2021 09:14;19;;18/05/2021 14:39;AB;464008
464008;18/05/2021;;18/05/2021 05:53;20;;18/05/2021 14:54;AB;464008
464008;18/05/2021;;18/05/2021 12:54;21;;18/05/2021 15:14;HO;464008
464008;18/05/2021;;18/05/2021 10:44;22;;18/05/2021 15:32;HO;464008
464008;18/05/2021;;18/05/2021 13:45;23;;18/05/2021 15:54;HO;464008
464008;18/05/2021;;18/05/2021 14:35;24;;18/05/2021 16:01;HO;464008
464008;18/05/2021;;18/05/2021 07:13;25;;18/05/2021 16:10;AB;464008
464008;18/05/2021;;18/05/2021 07:11;26;;18/05/2021 16:10;AB;464008
464008;18/05/2021;;18/05/2021 06:51;27;;18/05/2021 16:11;AB;464008
464008;18/05/2021;;18/05/2021 06:57;28;;18/05/2021 16:12;AB;464008
464008;18/05/2021;;18/05/2021 06:49;29;;18/05/2021 16:12;AB;464008
464008;18/05/2021;;18/05/2021 07:15;30;;18/05/2021 16:14;AB;464008
464008;18/05/2021;;18/05/2021 16:44;31;;18/05/2021 16:48;AB;464008
464008;18/05/2021;;18/05/2021 07:24;32;;18/05/2021 17:08;AB;464008
464008;18/05/2021;;18/05/2021 08:17;33;;18/05/2021 17:19;AB;464008
464008;18/05/2021;;18/05/2021 07:18;34;;18/05/2021 17:49;AB;464008
464008;18/05/2021;;18/05/2021 08:09;35;;18/05/2021 17:50;AB;464008
464008;18/05/2021;;18/05/2021 11:14;36;;18/05/2021 17:53;HO;464008
464008;18/05/2021;;18/05/2021 07:40;37;;18/05/2021 18:07;HO;464008
464008;18/05/2021;;18/05/2021 15:06;38;;18/05/2021 18:10;AB;464008
464008;18/05/2021;;18/05/2021 14:20;39;;18/05/2021 18:22;AB;464008
464008;18/05/2021;;18/05/2021 13:07;40;;18/05/2021 19:31;AB;464008
464008;18/05/2021;;18/05/2021 11:04;41;;18/05/2021 19:37;AB;464008
464008;18/05/2021;;18/05/2021 12:08;42;;18/05/2021 21:48;AB;464008
464008;18/05/2021;;18/05/2021 15:45;43;;18/05/2021 22:03;AB;464008
464008;18/05/2021;;18/05/2021 11:14;44;;18/05/2021 23:35;AB;464008
464008;18/05/2021;;18/05/2021 11:03;45;;18/05/2021 23:36;AB;464008
464008;18/05/2021;;18/05/2021 11:04;46;;18/05/2021 23:36;AB;464008
464008;18/05/2021;;18/05/2021 11:14;47;;18/05/2021 23:36;AB;464008
464008;18/05/2021;;18/05/2021 23:31;48;;18/05/2021 23:43;AB;464008
464008;19/05/2021;;18/05/2021 17:01;49;;19/05/2021 01:31;AB;464008
