CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;18/05/2021;;18/05/2021 08:06;0;;18/05/2021 08:10;HO;464006
464006;18/05/2021;;18/05/2021 08:04;1;;18/05/2021 08:10;AB;464006
464006;18/05/2021;;18/05/2021 08:22;2;;18/05/2021 08:23;AB;464006
464006;18/05/2021;;18/05/2021 12:31;3;;18/05/2021 12:33;HO;464006
464006;18/05/2021;;18/05/2021 06:24;4;;18/05/2021 15:27;AB;464006
464006;18/05/2021;;18/05/2021 14:12;5;;18/05/2021 16:17;HO;464006
464006;18/05/2021;;18/05/2021 07:09;6;;18/05/2021 16:30;HO;464006
464006;18/05/2021;;18/05/2021 08:44;7;;18/05/2021 16:30;AB;464006
464006;18/05/2021;;18/05/2021 06:40;8;;18/05/2021 16:59;AB;464006
464006;18/05/2021;;18/05/2021 08:05;9;;18/05/2021 17:18;AB;464006
464006;18/05/2021;;18/05/2021 11:25;10;;18/05/2021 17:19;HO;464006
464006;18/05/2021;;18/05/2021 12:59;11;;18/05/2021 17:28;HO;464006
464006;18/05/2021;;18/05/2021 12:44;12;;18/05/2021 17:35;HO;464006
464006;18/05/2021;;18/05/2021 13:12;13;;18/05/2021 17:36;HO;464006
464006;18/05/2021;;18/05/2021 06:45;14;;18/05/2021 17:36;AB;464006
464006;18/05/2021;;18/05/2021 13:19;15;;18/05/2021 17:39;AB;464006
464006;18/05/2021;;18/05/2021 08:27;16;;18/05/2021 17:52;HO;464006
464006;18/05/2021;;18/05/2021 06:54;17;;18/05/2021 18:07;AB;464006
464006;18/05/2021;;18/05/2021 08:09;18;;18/05/2021 18:41;AB;464006
464006;18/05/2021;;18/05/2021 07:21;19;;18/05/2021 19:32;AB;464006
464006;18/05/2021;;18/05/2021 06:42;20;;18/05/2021 19:39;AB;464006
464006;18/05/2021;;18/05/2021 06:27;21;;18/05/2021 20:03;AB;464006
