CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;18/05/2021;;17/05/2021 18:35;0;;18/05/2021 06:54;AB;464001
464001;18/05/2021;;17/05/2021 18:47;1;;18/05/2021 07:05;AB;464001
464001;18/05/2021;;17/05/2021 20:45;2;;18/05/2021 07:50;AB;464001
464001;18/05/2021;;17/05/2021 18:26;3;;18/05/2021 08:09;AB;464001
464001;18/05/2021;;12/05/2021 18:27;4;;18/05/2021 08:11;AB;464001
464001;18/05/2021;;17/05/2021 18:13;5;;18/05/2021 08:12;AB;464001
464001;18/05/2021;;17/05/2021 17:52;6;;18/05/2021 08:14;AB;464001
464001;18/05/2021;;19/04/2021 18:16;7;;18/05/2021 08:18;AB;464001
464001;18/05/2021;;17/05/2021 19:13;8;;18/05/2021 08:22;AB;464001
464001;18/05/2021;;17/05/2021 16:50;9;;18/05/2021 08:30;AB;464001
464001;18/05/2021;;15/05/2021 18:11;10;;18/05/2021 08:31;AB;464001
464001;18/05/2021;;15/05/2021 19:16;11;;18/05/2021 08:48;AB;464001
464001;18/05/2021;;17/05/2021 15:05;12;;18/05/2021 08:54;AB;464001
464001;18/05/2021;;18/05/2021 06:57;13;;18/05/2021 09:25;AB;464001
464001;18/05/2021;;18/05/2021 08:17;14;;18/05/2021 09:53;HO;464001
464001;18/05/2021;;18/05/2021 08:34;15;;18/05/2021 09:56;HO;464001
464001;18/05/2021;;18/05/2021 08:58;16;;18/05/2021 10:09;HO;464001
464001;18/05/2021;;18/05/2021 05:37;17;;18/05/2021 10:09;AB;464001
464001;18/05/2021;;18/05/2021 08:38;18;;18/05/2021 10:31;HO;464001
464001;18/05/2021;;18/05/2021 07:29;19;;18/05/2021 10:43;HO;464001
464001;18/05/2021;;18/05/2021 07:57;20;;18/05/2021 10:45;AB;464001
464001;18/05/2021;;18/05/2021 10:08;21;;18/05/2021 10:52;HO;464001
464001;18/05/2021;;18/05/2021 09:17;22;;18/05/2021 10:54;AB;464001
464001;18/05/2021;;18/05/2021 09:43;23;;18/05/2021 11:04;HO;464001
464001;18/05/2021;;18/05/2021 08:47;24;;18/05/2021 11:11;AB;464001
464001;18/05/2021;;18/05/2021 09:29;25;;18/05/2021 11:26;HO;464001
464001;18/05/2021;;18/05/2021 09:29;26;;18/05/2021 11:27;HO;464001
464001;18/05/2021;;18/05/2021 10:04;27;;18/05/2021 11:28;HO;464001
464001;18/05/2021;;18/05/2021 09:30;28;;18/05/2021 11:29;AB;464001
464001;18/05/2021;;18/05/2021 06:22;29;;18/05/2021 11:34;AB;464001
464001;18/05/2021;;18/05/2021 07:19;30;;18/05/2021 11:39;AB;464001
464001;18/05/2021;;18/05/2021 09:12;31;;18/05/2021 11:40;HO;464001
464001;18/05/2021;;17/05/2021 18:45;32;;18/05/2021 11:45;AB;464001
464001;18/05/2021;;18/05/2021 09:16;33;;18/05/2021 11:46;HO;464001
464001;18/05/2021;;18/05/2021 08:55;34;;18/05/2021 11:47;AB;464001
464001;18/05/2021;;18/05/2021 07:50;35;;18/05/2021 11:55;HO;464001
464001;18/05/2021;;18/05/2021 08:22;36;;18/05/2021 11:57;AB;464001
464001;18/05/2021;;18/05/2021 08:18;37;;18/05/2021 12:07;HO;464001
464001;18/05/2021;;18/05/2021 09:32;38;;18/05/2021 12:15;HO;464001
464001;18/05/2021;;18/05/2021 10:15;39;;18/05/2021 12:15;HO;464001
464001;18/05/2021;;18/05/2021 08:48;40;;18/05/2021 12:16;HO;464001
464001;18/05/2021;;18/05/2021 09:12;41;;18/05/2021 12:18;AB;464001
464001;18/05/2021;;18/05/2021 09:21;42;;18/05/2021 12:29;HO;464001
464001;18/05/2021;;18/05/2021 09:30;43;;18/05/2021 12:29;AB;464001
464001;18/05/2021;;18/05/2021 04:07;44;;18/05/2021 12:34;AB;464001
464001;18/05/2021;;18/05/2021 10:30;45;;18/05/2021 12:37;HO;464001
464001;18/05/2021;;18/05/2021 09:06;46;;18/05/2021 12:39;HO;464001
464001;18/05/2021;;18/05/2021 09:46;47;;18/05/2021 12:40;HO;464001
464001;18/05/2021;;18/05/2021 10:36;48;;18/05/2021 12:40;AB;464001
464001;18/05/2021;;18/05/2021 04:13;49;;18/05/2021 12:42;AB;464001
464001;18/05/2021;;18/05/2021 07:28;50;;18/05/2021 12:44;AB;464001
464001;18/05/2021;;18/05/2021 09:53;51;;18/05/2021 12:47;AB;464001
464001;18/05/2021;;18/05/2021 09:16;52;;18/05/2021 12:48;HO;464001
464001;18/05/2021;;18/05/2021 03:41;53;;18/05/2021 12:48;AB;464001
464001;18/05/2021;;18/05/2021 07:15;54;;18/05/2021 12:50;HO;464001
464001;18/05/2021;;12/05/2021 19:40;55;;18/05/2021 12:51;HO;464001
464001;18/05/2021;;18/05/2021 06:55;56;;18/05/2021 13:05;AB;464001
464001;18/05/2021;;18/05/2021 11:00;57;;18/05/2021 13:05;HO;464001
464001;18/05/2021;;18/05/2021 07:48;58;;18/05/2021 13:06;AB;464001
464001;18/05/2021;;18/05/2021 11:36;59;;18/05/2021 13:06;HO;464001
464001;18/05/2021;;18/05/2021 12:05;60;;18/05/2021 13:07;HO;464001
464001;18/05/2021;;18/05/2021 07:57;61;;18/05/2021 13:12;AB;464001
464001;18/05/2021;;18/05/2021 08:47;62;;18/05/2021 13:13;AB;464001
464001;18/05/2021;;18/05/2021 08:15;63;;18/05/2021 13:13;AB;464001
464001;18/05/2021;;18/05/2021 06:12;64;;18/05/2021 13:18;AB;464001
464001;18/05/2021;;18/05/2021 04:49;65;;18/05/2021 13:20;AB;464001
464001;18/05/2021;;18/05/2021 08:37;66;;18/05/2021 13:21;AB;464001
464001;18/05/2021;;18/05/2021 07:13;67;;18/05/2021 13:25;AB;464001
464001;18/05/2021;;18/05/2021 12:05;68;;18/05/2021 13:26;AB;464001
464001;18/05/2021;;18/05/2021 09:14;69;;18/05/2021 13:27;AB;464001
464001;18/05/2021;;18/05/2021 09:32;70;;18/05/2021 13:48;HO;464001
464001;18/05/2021;;18/05/2021 11:18;71;;18/05/2021 13:53;AB;464001
464001;18/05/2021;;18/05/2021 07:44;72;;18/05/2021 13:55;AB;464001
464001;18/05/2021;;18/05/2021 11:18;73;;18/05/2021 13:57;HO;464001
464001;18/05/2021;;18/05/2021 10:19;74;;18/05/2021 14:02;HO;464001
464001;18/05/2021;;18/05/2021 06:12;75;;18/05/2021 14:05;AB;464001
464001;18/05/2021;;18/05/2021 10:01;76;;18/05/2021 14:09;HO;464001
464001;18/05/2021;;18/05/2021 09:02;77;;18/05/2021 14:09;HO;464001
464001;18/05/2021;;18/05/2021 12:20;78;;18/05/2021 14:18;HO;464001
464001;18/05/2021;;18/05/2021 09:47;79;;18/05/2021 14:19;AB;464001
464001;18/05/2021;;18/05/2021 09:09;80;;18/05/2021 14:19;HO;464001
464001;18/05/2021;;18/05/2021 13:43;81;;18/05/2021 14:23;HO;464001
464001;18/05/2021;;18/05/2021 08:44;82;;18/05/2021 14:25;HO;464001
464001;18/05/2021;;18/05/2021 12:00;83;;18/05/2021 14:34;HO;464001
464001;18/05/2021;;18/05/2021 11:21;84;;18/05/2021 14:35;HO;464001
464001;18/05/2021;;18/05/2021 13:13;85;;18/05/2021 14:46;AB;464001
464001;18/05/2021;;18/05/2021 09:45;86;;18/05/2021 14:46;AB;464001
464001;18/05/2021;;18/05/2021 09:23;87;;18/05/2021 14:49;AB;464001
464001;18/05/2021;;18/05/2021 09:53;88;;18/05/2021 14:55;HO;464001
464001;18/05/2021;;18/05/2021 07:04;89;;18/05/2021 15:01;HO;464001
464001;18/05/2021;;18/05/2021 05:21;90;;18/05/2021 15:07;AB;464001
464001;18/05/2021;;17/05/2021 11:44;91;;18/05/2021 15:07;AB;464001
464001;18/05/2021;;18/05/2021 11:45;92;;18/05/2021 15:11;HO;464001
464001;18/05/2021;;18/05/2021 10:26;93;;18/05/2021 15:16;HO;464001
464001;18/05/2021;;18/05/2021 08:51;94;;18/05/2021 15:16;AB;464001
464001;18/05/2021;;18/05/2021 13:58;95;;18/05/2021 15:18;HO;464001
464001;18/05/2021;;17/05/2021 12:04;96;;18/05/2021 15:19;AB;464001
464001;18/05/2021;;18/05/2021 13:07;97;;18/05/2021 15:23;HO;464001
464001;18/05/2021;;18/05/2021 09:37;98;;18/05/2021 15:24;AB;464001
464001;18/05/2021;;18/05/2021 12:50;99;;18/05/2021 15:30;HO;464001
464001;18/05/2021;;18/05/2021 06:35;100;;18/05/2021 15:30;HO;464001
464001;18/05/2021;;18/05/2021 06:37;101;;18/05/2021 15:31;HO;464001
464001;18/05/2021;;18/05/2021 12:34;102;;18/05/2021 15:32;HO;464001
464001;18/05/2021;;18/05/2021 11:04;103;;18/05/2021 15:33;AB;464001
464001;18/05/2021;;18/05/2021 14:20;104;;18/05/2021 15:36;HO;464001
464001;18/05/2021;;18/05/2021 11:04;105;;18/05/2021 15:36;AB;464001
464001;18/05/2021;;18/05/2021 09:13;106;;18/05/2021 15:39;HO;464001
464001;18/05/2021;;18/05/2021 10:54;107;;18/05/2021 15:39;HO;464001
464001;18/05/2021;;17/05/2021 21:06;108;;18/05/2021 15:42;AB;464001
464001;18/05/2021;;18/05/2021 06:19;109;;18/05/2021 15:48;AB;464001
464001;18/05/2021;;18/05/2021 14:20;110;;18/05/2021 15:50;HO;464001
464001;18/05/2021;;18/05/2021 13:20;111;;18/05/2021 15:51;HO;464001
464001;18/05/2021;;18/05/2021 09:07;112;;18/05/2021 15:53;HO;464001
464001;18/05/2021;;18/05/2021 13:15;113;;18/05/2021 15:57;HO;464001
464001;18/05/2021;;18/05/2021 13:16;114;;18/05/2021 15:59;HO;464001
464001;18/05/2021;;18/05/2021 12:49;115;;18/05/2021 15:59;AB;464001
464001;18/05/2021;;18/05/2021 05:40;116;;18/05/2021 16:00;AB;464001
464001;18/05/2021;;18/05/2021 13:42;117;;18/05/2021 16:01;HO;464001
464001;18/05/2021;;18/05/2021 08:21;118;;18/05/2021 16:01;HO;464001
464001;18/05/2021;;18/05/2021 09:08;119;;18/05/2021 16:02;AB;464001
464001;18/05/2021;;18/05/2021 11:28;120;;18/05/2021 16:04;AB;464001
464001;18/05/2021;;18/05/2021 09:04;121;;18/05/2021 16:04;HO;464001
464001;18/05/2021;;18/05/2021 05:28;122;;18/05/2021 16:07;AB;464001
464001;18/05/2021;;18/05/2021 06:47;123;;18/05/2021 16:09;AB;464001
464001;18/05/2021;;18/05/2021 10:43;124;;18/05/2021 16:10;AB;464001
464001;18/05/2021;;18/05/2021 10:40;125;;18/05/2021 16:11;AB;464001
464001;18/05/2021;;18/05/2021 07:09;126;;18/05/2021 16:12;HO;464001
464001;18/05/2021;;18/05/2021 16:11;127;;18/05/2021 16:12;AB;464001
464001;18/05/2021;;18/05/2021 11:24;128;;18/05/2021 16:12;AB;464001
464001;18/05/2021;;18/05/2021 09:23;129;;18/05/2021 16:14;HO;464001
464001;18/05/2021;;18/05/2021 09:44;130;;18/05/2021 16:19;AB;464001
464001;18/05/2021;;18/05/2021 08:56;131;;18/05/2021 16:23;HO;464001
464001;18/05/2021;;18/05/2021 13:48;132;;18/05/2021 16:24;HO;464001
464001;18/05/2021;;18/05/2021 13:30;133;;18/05/2021 16:27;HO;464001
464001;18/05/2021;;18/05/2021 14:43;134;;18/05/2021 16:27;HO;464001
464001;18/05/2021;;18/05/2021 10:10;135;;18/05/2021 16:28;HO;464001
464001;18/05/2021;;18/05/2021 08:10;136;;18/05/2021 16:29;AB;464001
464001;18/05/2021;;18/05/2021 14:40;137;;18/05/2021 16:32;HO;464001
464001;18/05/2021;;18/05/2021 08:28;138;;18/05/2021 16:33;HO;464001
464001;18/05/2021;;18/05/2021 08:44;139;;18/05/2021 16:33;AB;464001
464001;18/05/2021;;18/05/2021 08:27;140;;18/05/2021 16:34;HO;464001
464001;18/05/2021;;18/05/2021 09:25;141;;18/05/2021 16:35;AB;464001
464001;18/05/2021;;18/05/2021 14:48;142;;18/05/2021 16:37;AB;464001
464001;18/05/2021;;18/05/2021 10:23;143;;18/05/2021 16:38;HO;464001
464001;18/05/2021;;18/05/2021 13:37;144;;18/05/2021 16:38;AB;464001
464001;18/05/2021;;18/05/2021 05:24;145;;18/05/2021 16:39;AB;464001
464001;18/05/2021;;18/05/2021 05:23;146;;18/05/2021 16:39;AB;464001
464001;18/05/2021;;18/05/2021 13:56;147;;18/05/2021 16:40;HO;464001
464001;18/05/2021;;18/05/2021 07:54;148;;18/05/2021 16:41;AB;464001
464001;18/05/2021;;18/05/2021 11:20;149;;18/05/2021 16:43;AB;464001
464001;18/05/2021;;18/05/2021 07:21;150;;18/05/2021 16:43;HO;464001
464001;18/05/2021;;18/05/2021 14:53;151;;18/05/2021 16:44;HO;464001
464001;18/05/2021;;18/05/2021 14:44;152;;18/05/2021 16:44;HO;464001
464001;18/05/2021;;18/05/2021 11:46;153;;18/05/2021 16:45;HO;464001
464001;18/05/2021;;18/05/2021 08:38;154;;18/05/2021 16:45;AB;464001
464001;18/05/2021;;18/05/2021 12:49;155;;18/05/2021 16:46;AB;464001
464001;18/05/2021;;18/05/2021 12:27;156;;18/05/2021 16:48;AB;464001
464001;18/05/2021;;18/05/2021 07:47;157;;18/05/2021 16:49;HO;464001
464001;18/05/2021;;18/05/2021 07:37;158;;18/05/2021 16:49;HO;464001
464001;18/05/2021;;18/05/2021 14:24;159;;18/05/2021 16:52;HO;464001
464001;18/05/2021;;18/05/2021 05:52;160;;18/05/2021 16:52;AB;464001
464001;18/05/2021;;18/05/2021 08:47;161;;18/05/2021 16:52;AB;464001
464001;18/05/2021;;18/05/2021 08:39;162;;18/05/2021 16:53;AB;464001
464001;18/05/2021;;18/05/2021 07:50;163;;18/05/2021 16:54;HO;464001
464001;18/05/2021;;18/05/2021 08:33;164;;18/05/2021 16:54;AB;464001
464001;18/05/2021;;18/05/2021 07:34;165;;18/05/2021 16:55;HO;464001
464001;18/05/2021;;18/05/2021 08:22;166;;18/05/2021 16:56;HO;464001
464001;18/05/2021;;18/05/2021 14:22;167;;18/05/2021 16:56;HO;464001
464001;18/05/2021;;18/05/2021 09:20;168;;18/05/2021 16:58;AB;464001
464001;18/05/2021;;18/05/2021 08:17;169;;18/05/2021 16:59;HO;464001
464001;18/05/2021;;18/05/2021 08:14;170;;18/05/2021 17:01;AB;464001
464001;18/05/2021;;18/05/2021 11:45;171;;18/05/2021 17:02;HO;464001
464001;18/05/2021;;18/05/2021 07:26;172;;18/05/2021 17:02;HO;464001
464001;18/05/2021;;18/05/2021 15:37;173;;18/05/2021 17:05;HO;464001
464001;18/05/2021;;18/05/2021 09:46;174;;18/05/2021 17:05;HO;464001
464001;18/05/2021;;18/05/2021 12:41;175;;18/05/2021 17:07;AB;464001
464001;18/05/2021;;18/05/2021 08:11;176;;18/05/2021 17:07;AB;464001
464001;18/05/2021;;18/05/2021 09:05;177;;18/05/2021 17:11;AB;464001
464001;18/05/2021;;18/05/2021 10:53;178;;18/05/2021 17:11;AB;464001
464001;18/05/2021;;18/05/2021 13:16;179;;18/05/2021 17:12;HO;464001
464001;18/05/2021;;18/05/2021 13:26;180;;18/05/2021 17:12;AB;464001
464001;18/05/2021;;18/05/2021 12:36;181;;18/05/2021 17:13;AB;464001
464001;18/05/2021;;15/05/2021 08:38;182;;18/05/2021 17:13;AB;464001
464001;18/05/2021;;18/05/2021 08:29;183;;18/05/2021 17:14;HO;464001
464001;18/05/2021;;18/05/2021 08:51;184;;18/05/2021 17:14;HO;464001
464001;18/05/2021;;18/05/2021 13:00;185;;18/05/2021 17:14;AB;464001
464001;18/05/2021;;18/05/2021 13:20;186;;18/05/2021 17:15;AB;464001
464001;18/05/2021;;18/05/2021 08:52;187;;18/05/2021 17:16;AB;464001
464001;18/05/2021;;18/05/2021 13:14;188;;18/05/2021 17:16;HO;464001
464001;18/05/2021;;18/05/2021 09:21;189;;18/05/2021 17:16;HO;464001
464001;18/05/2021;;18/05/2021 08:11;190;;18/05/2021 17:18;HO;464001
464001;18/05/2021;;18/05/2021 08:37;191;;18/05/2021 17:19;HO;464001
464001;18/05/2021;;18/05/2021 12:49;192;;18/05/2021 17:19;AB;464001
464001;18/05/2021;;18/05/2021 11:58;193;;18/05/2021 17:19;AB;464001
464001;18/05/2021;;18/05/2021 08:50;194;;18/05/2021 17:21;HO;464001
464001;18/05/2021;;18/05/2021 08:23;195;;18/05/2021 17:21;AB;464001
464001;18/05/2021;;18/05/2021 07:20;196;;18/05/2021 17:22;HO;464001
464001;18/05/2021;;18/05/2021 13:30;197;;18/05/2021 17:22;HO;464001
464001;18/05/2021;;18/05/2021 10:07;198;;18/05/2021 17:24;HO;464001
464001;18/05/2021;;18/05/2021 08:21;199;;18/05/2021 17:25;HO;464001
464001;18/05/2021;;18/05/2021 08:25;200;;18/05/2021 17:27;HO;464001
464001;18/05/2021;;18/05/2021 07:50;201;;18/05/2021 17:28;HO;464001
464001;18/05/2021;;18/05/2021 08:29;202;;18/05/2021 17:30;AB;464001
464001;18/05/2021;;18/05/2021 08:44;203;;18/05/2021 17:31;HO;464001
464001;18/05/2021;;18/05/2021 08:10;204;;18/05/2021 17:31;AB;464001
464001;18/05/2021;;18/05/2021 09:20;205;;18/05/2021 17:32;HO;464001
464001;18/05/2021;;18/05/2021 07:45;206;;18/05/2021 17:33;AB;464001
464001;18/05/2021;;18/05/2021 08:07;207;;18/05/2021 17:34;HO;464001
464001;18/05/2021;;18/05/2021 15:49;208;;18/05/2021 17:36;HO;464001
464001;18/05/2021;;18/05/2021 14:36;209;;18/05/2021 17:36;HO;464001
464001;18/05/2021;;18/05/2021 08:35;210;;18/05/2021 17:39;HO;464001
464001;18/05/2021;;18/05/2021 14:08;211;;18/05/2021 17:44;AB;464001
464001;18/05/2021;;18/05/2021 08:18;212;;18/05/2021 17:45;HO;464001
464001;18/05/2021;;18/05/2021 07:34;213;;18/05/2021 17:50;AB;464001
464001;18/05/2021;;18/05/2021 09:33;214;;18/05/2021 17:51;HO;464001
464001;18/05/2021;;18/05/2021 08:27;215;;18/05/2021 17:51;AB;464001
464001;18/05/2021;;18/05/2021 08:48;216;;18/05/2021 17:51;HO;464001
464001;18/05/2021;;18/05/2021 10:20;217;;18/05/2021 17:52;HO;464001
464001;18/05/2021;;18/05/2021 08:10;218;;18/05/2021 17:54;AB;464001
464001;18/05/2021;;18/05/2021 06:29;219;;18/05/2021 17:54;AB;464001
464001;18/05/2021;;18/05/2021 07:40;220;;18/05/2021 17:54;AB;464001
464001;18/05/2021;;18/05/2021 08:21;221;;18/05/2021 17:55;AB;464001
464001;18/05/2021;;18/05/2021 09:18;222;;18/05/2021 17:55;AB;464001
464001;18/05/2021;;18/05/2021 08:01;223;;18/05/2021 17:57;AB;464001
464001;18/05/2021;;18/05/2021 14:55;224;;18/05/2021 17:58;HO;464001
464001;18/05/2021;;18/05/2021 17:59;225;;18/05/2021 18:02;AB;464001
464001;18/05/2021;;18/05/2021 08:27;226;;18/05/2021 18:02;HO;464001
464001;18/05/2021;;18/05/2021 10:53;227;;18/05/2021 18:03;AB;464001
464001;18/05/2021;;18/05/2021 10:27;228;;18/05/2021 18:05;HO;464001
464001;18/05/2021;;18/05/2021 08:47;229;;18/05/2021 18:05;AB;464001
464001;18/05/2021;;18/05/2021 13:26;230;;18/05/2021 18:05;AB;464001
464001;18/05/2021;;18/05/2021 08:43;231;;18/05/2021 18:07;AB;464001
464001;18/05/2021;;18/05/2021 10:02;232;;18/05/2021 18:08;HO;464001
464001;18/05/2021;;18/05/2021 15:39;233;;18/05/2021 18:10;HO;464001
464001;18/05/2021;;18/05/2021 09:22;234;;18/05/2021 18:13;AB;464001
464001;18/05/2021;;18/05/2021 09:00;235;;18/05/2021 18:14;AB;464001
464001;18/05/2021;;18/05/2021 08:27;236;;18/05/2021 18:15;AB;464001
464001;18/05/2021;;18/05/2021 08:35;237;;18/05/2021 18:15;AB;464001
464001;18/05/2021;;18/05/2021 11:17;238;;18/05/2021 18:16;AB;464001
464001;18/05/2021;;18/05/2021 07:48;239;;18/05/2021 18:17;HO;464001
464001;18/05/2021;;18/05/2021 09:32;240;;18/05/2021 18:18;AB;464001
464001;18/05/2021;;18/05/2021 07:38;241;;18/05/2021 18:19;AB;464001
464001;18/05/2021;;18/05/2021 08:24;242;;18/05/2021 18:22;HO;464001
464001;18/05/2021;;18/05/2021 08:28;243;;18/05/2021 18:22;AB;464001
464001;18/05/2021;;18/05/2021 08:31;244;;18/05/2021 18:23;AB;464001
464001;18/05/2021;;18/05/2021 09:32;245;;18/05/2021 18:24;HO;464001
464001;18/05/2021;;18/05/2021 17:55;246;;18/05/2021 18:24;HO;464001
464001;18/05/2021;;18/05/2021 09:12;247;;18/05/2021 18:24;HO;464001
464001;18/05/2021;;18/05/2021 08:49;248;;18/05/2021 18:24;AB;464001
464001;18/05/2021;;18/05/2021 08:14;249;;18/05/2021 18:24;AB;464001
464001;18/05/2021;;18/05/2021 09:05;250;;18/05/2021 18:26;AB;464001
464001;18/05/2021;;18/05/2021 09:08;251;;18/05/2021 18:26;AB;464001
464001;18/05/2021;;18/05/2021 07:35;252;;18/05/2021 18:26;HO;464001
464001;18/05/2021;;18/05/2021 09:27;253;;18/05/2021 18:26;AB;464001
464001;18/05/2021;;18/05/2021 08:27;254;;18/05/2021 18:28;AB;464001
464001;18/05/2021;;18/05/2021 08:58;255;;18/05/2021 18:29;HO;464001
464001;18/05/2021;;18/05/2021 09:06;256;;18/05/2021 18:29;AB;464001
464001;18/05/2021;;18/05/2021 08:42;257;;18/05/2021 18:29;AB;464001
464001;18/05/2021;;18/05/2021 08:54;258;;18/05/2021 18:31;AB;464001
464001;18/05/2021;;18/05/2021 09:39;259;;18/05/2021 18:31;HO;464001
464001;18/05/2021;;18/05/2021 08:38;260;;18/05/2021 18:31;HO;464001
464001;18/05/2021;;18/05/2021 08:23;261;;18/05/2021 18:34;HO;464001
464001;18/05/2021;;18/05/2021 09:40;262;;18/05/2021 18:36;AB;464001
464001;18/05/2021;;18/05/2021 08:27;263;;18/05/2021 18:39;HO;464001
464001;18/05/2021;;18/05/2021 09:06;264;;18/05/2021 18:41;AB;464001
464001;18/05/2021;;18/05/2021 08:11;265;;18/05/2021 18:44;AB;464001
464001;18/05/2021;;18/05/2021 07:59;266;;18/05/2021 18:45;AB;464001
464001;18/05/2021;;18/05/2021 07:38;267;;18/05/2021 18:45;AB;464001
464001;18/05/2021;;18/05/2021 08:51;268;;18/05/2021 18:45;HO;464001
464001;18/05/2021;;18/05/2021 08:43;269;;18/05/2021 18:49;AB;464001
464001;18/05/2021;;18/05/2021 16:06;270;;18/05/2021 18:49;AB;464001
464001;18/05/2021;;18/05/2021 09:39;271;;18/05/2021 18:54;AB;464001
464001;18/05/2021;;18/05/2021 07:54;272;;18/05/2021 18:54;AB;464001
464001;18/05/2021;;18/05/2021 09:45;273;;18/05/2021 18:55;HO;464001
464001;18/05/2021;;18/05/2021 09:22;274;;18/05/2021 18:56;HO;464001
464001;18/05/2021;;18/05/2021 09:45;275;;18/05/2021 18:56;HO;464001
464001;18/05/2021;;18/05/2021 09:17;276;;18/05/2021 19:03;AB;464001
464001;18/05/2021;;17/05/2021 17:00;277;;18/05/2021 19:04;HO;464001
464001;18/05/2021;;18/05/2021 09:01;278;;18/05/2021 19:08;AB;464001
464001;18/05/2021;;18/05/2021 07:39;279;;18/05/2021 19:10;AB;464001
464001;18/05/2021;;18/05/2021 08:21;280;;18/05/2021 19:10;AB;464001
464001;18/05/2021;;18/05/2021 12:31;281;;18/05/2021 19:11;AB;464001
464001;18/05/2021;;18/05/2021 12:20;282;;18/05/2021 19:12;AB;464001
464001;18/05/2021;;18/05/2021 12:09;283;;18/05/2021 19:14;AB;464001
464001;18/05/2021;;18/05/2021 07:49;284;;18/05/2021 19:15;AB;464001
464001;18/05/2021;;18/05/2021 12:15;285;;18/05/2021 19:15;AB;464001
464001;18/05/2021;;18/05/2021 07:15;286;;18/05/2021 19:16;AB;464001
464001;18/05/2021;;18/05/2021 09:23;287;;18/05/2021 19:17;HO;464001
464001;18/05/2021;;18/05/2021 08:10;288;;18/05/2021 19:17;AB;464001
464001;18/05/2021;;18/05/2021 10:12;289;;18/05/2021 19:17;HO;464001
464001;18/05/2021;;18/05/2021 07:43;290;;18/05/2021 19:18;HO;464001
464001;18/05/2021;;18/05/2021 19:18;291;;18/05/2021 19:20;HO;464001
464001;18/05/2021;;17/05/2021 05:55;292;;18/05/2021 19:21;AB;464001
464001;18/05/2021;;18/05/2021 09:18;293;;18/05/2021 19:21;AB;464001
464001;18/05/2021;;18/05/2021 08:34;294;;18/05/2021 19:22;HO;464001
464001;18/05/2021;;18/05/2021 09:24;295;;18/05/2021 19:23;HO;464001
464001;18/05/2021;;18/05/2021 11:49;296;;18/05/2021 19:25;HO;464001
464001;18/05/2021;;18/05/2021 14:17;297;;18/05/2021 19:27;HO;464001
464001;18/05/2021;;18/05/2021 09:42;298;;18/05/2021 19:29;AB;464001
464001;18/05/2021;;18/05/2021 09:01;299;;18/05/2021 19:29;AB;464001
464001;18/05/2021;;18/05/2021 08:27;300;;18/05/2021 19:30;HO;464001
464001;18/05/2021;;18/05/2021 14:26;301;;18/05/2021 19:31;HO;464001
464001;18/05/2021;;18/05/2021 09:30;302;;18/05/2021 19:44;AB;464001
464001;18/05/2021;;17/05/2021 18:28;303;;18/05/2021 19:44;AB;464001
464001;18/05/2021;;18/05/2021 08:58;304;;18/05/2021 19:45;HO;464001
464001;18/05/2021;;18/05/2021 09:57;305;;18/05/2021 19:54;AB;464001
464001;18/05/2021;;18/05/2021 06:57;306;;18/05/2021 19:56;HO;464001
464001;18/05/2021;;18/05/2021 08:45;307;;18/05/2021 19:59;AB;464001
464001;18/05/2021;;18/05/2021 06:15;308;;18/05/2021 20:00;HO;464001
464001;18/05/2021;;18/05/2021 09:49;309;;18/05/2021 20:06;HO;464001
464001;18/05/2021;;18/05/2021 09:00;310;;18/05/2021 20:07;HO;464001
464001;18/05/2021;;18/05/2021 12:39;311;;18/05/2021 20:07;AB;464001
464001;18/05/2021;;18/05/2021 08:45;312;;18/05/2021 20:13;AB;464001
464001;18/05/2021;;18/05/2021 15:40;313;;18/05/2021 20:18;AB;464001
464001;18/05/2021;;18/05/2021 13:21;314;;18/05/2021 20:27;AB;464001
464001;18/05/2021;;18/05/2021 13:02;315;;18/05/2021 20:50;HO;464001
464001;18/05/2021;;18/05/2021 11:59;316;;18/05/2021 21:07;AB;464001
464001;18/05/2021;;18/05/2021 12:26;317;;18/05/2021 21:12;AB;464001
464001;18/05/2021;;18/05/2021 12:03;318;;18/05/2021 21:23;AB;464001
464001;18/05/2021;;18/05/2021 12:12;319;;18/05/2021 21:29;AB;464001
464001;18/05/2021;;18/05/2021 12:18;320;;18/05/2021 21:39;AB;464001
464001;18/05/2021;;18/05/2021 17:50;321;;18/05/2021 21:40;AB;464001
464001;18/05/2021;;18/05/2021 12:30;322;;18/05/2021 21:46;AB;464001
464001;18/05/2021;;18/05/2021 12:25;323;;18/05/2021 21:55;AB;464001
464001;18/05/2021;;18/05/2021 19:01;324;;18/05/2021 22:03;HO;464001
464001;18/05/2021;;18/05/2021 06:59;325;;18/05/2021 22:13;HO;464001
464001;18/05/2021;;17/05/2021 06:14;326;;18/05/2021 22:13;HO;464001
464001;18/05/2021;;17/05/2021 06:45;327;;18/05/2021 22:14;HO;464001
464001;18/05/2021;;18/05/2021 15:14;328;;18/05/2021 22:50;AB;464001
464001;18/05/2021;;18/05/2021 08:07;329;;18/05/2021 22:51;AB;464001
464001;18/05/2021;;18/05/2021 13:59;330;;18/05/2021 23:19;AB;464001
