CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;18/05/2021;;17/05/2021 19:45;0;;18/05/2021 07:03;AB;464002
464002;18/05/2021;;17/05/2021 18:40;1;;18/05/2021 07:07;AB;464002
464002;18/05/2021;;17/05/2021 17:59;2;;18/05/2021 07:28;AB;464002
464002;18/05/2021;;14/05/2021 18:20;3;;18/05/2021 07:41;AB;464002
464002;18/05/2021;;17/05/2021 17:15;4;;18/05/2021 08:02;AB;464002
464002;18/05/2021;;17/05/2021 22:21;5;;18/05/2021 08:19;AB;464002
464002;18/05/2021;;18/05/2021 08:09;6;;18/05/2021 08:50;AB;464002
464002;18/05/2021;;16/05/2021 19:18;7;;18/05/2021 09:20;AB;464002
464002;18/05/2021;;18/05/2021 07:27;8;;18/05/2021 09:30;HO;464002
464002;18/05/2021;;18/05/2021 07:34;9;;18/05/2021 10:01;HO;464002
464002;18/05/2021;;18/05/2021 10:03;10;;18/05/2021 10:07;AB;464002
464002;18/05/2021;;18/05/2021 08:59;11;;18/05/2021 10:07;AB;464002
464002;18/05/2021;;18/05/2021 09:29;12;;18/05/2021 10:53;AB;464002
464002;18/05/2021;;18/05/2021 09:38;13;;18/05/2021 10:59;HO;464002
464002;18/05/2021;;18/05/2021 10:42;14;;18/05/2021 11:07;AB;464002
464002;18/05/2021;;18/05/2021 11:22;15;;18/05/2021 11:23;HO;464002
464002;18/05/2021;;18/05/2021 07:34;16;;18/05/2021 11:24;HO;464002
464002;18/05/2021;;18/05/2021 00:57;17;;18/05/2021 11:33;AB;464002
464002;18/05/2021;;18/05/2021 09:30;18;;18/05/2021 11:37;HO;464002
464002;18/05/2021;;18/05/2021 11:17;19;;18/05/2021 11:45;AB;464002
464002;18/05/2021;;18/05/2021 08:47;20;;18/05/2021 11:51;HO;464002
464002;18/05/2021;;17/05/2021 15:50;21;;18/05/2021 11:54;AB;464002
464002;18/05/2021;;18/05/2021 10:54;22;;18/05/2021 12:02;AB;464002
464002;18/05/2021;;17/05/2021 21:13;23;;18/05/2021 12:03;AB;464002
464002;18/05/2021;;18/05/2021 10:17;24;;18/05/2021 12:06;HO;464002
464002;18/05/2021;;18/05/2021 08:50;25;;18/05/2021 12:09;HO;464002
464002;18/05/2021;;18/05/2021 10:40;26;;18/05/2021 12:19;AB;464002
464002;18/05/2021;;18/05/2021 08:32;27;;18/05/2021 12:31;AB;464002
464002;18/05/2021;;18/05/2021 09:32;28;;18/05/2021 12:35;AB;464002
464002;18/05/2021;;18/05/2021 10:29;29;;18/05/2021 12:37;HO;464002
464002;18/05/2021;;18/05/2021 07:42;30;;18/05/2021 12:41;HO;464002
464002;18/05/2021;;18/05/2021 11:55;31;;18/05/2021 12:50;AB;464002
464002;18/05/2021;;18/05/2021 08:14;32;;18/05/2021 13:07;AB;464002
464002;18/05/2021;;18/05/2021 08:00;33;;18/05/2021 13:36;AB;464002
464002;18/05/2021;;18/05/2021 10:23;34;;18/05/2021 13:39;HO;464002
464002;18/05/2021;;18/05/2021 07:59;35;;18/05/2021 14:09;AB;464002
464002;18/05/2021;;18/05/2021 12:58;36;;18/05/2021 14:18;AB;464002
464002;18/05/2021;;18/05/2021 12:52;37;;18/05/2021 14:31;AB;464002
464002;18/05/2021;;18/05/2021 05:52;38;;18/05/2021 14:37;HO;464002
464002;18/05/2021;;18/05/2021 08:04;39;;18/05/2021 15:27;AB;464002
464002;18/05/2021;;18/05/2021 08:12;40;;18/05/2021 15:34;AB;464002
464002;18/05/2021;;18/05/2021 13:09;41;;18/05/2021 15:58;AB;464002
464002;18/05/2021;;18/05/2021 14:02;42;;18/05/2021 16:04;HO;464002
464002;18/05/2021;;18/05/2021 13:48;43;;18/05/2021 16:08;HO;464002
464002;18/05/2021;;18/05/2021 05:53;44;;18/05/2021 16:09;HO;464002
464002;18/05/2021;;18/05/2021 04:32;45;;18/05/2021 16:10;AB;464002
464002;18/05/2021;;18/05/2021 08:15;46;;18/05/2021 16:23;AB;464002
464002;18/05/2021;;18/05/2021 07:40;47;;18/05/2021 16:42;AB;464002
464002;18/05/2021;;18/05/2021 07:27;48;;18/05/2021 16:44;HO;464002
464002;18/05/2021;;18/05/2021 07:15;49;;18/05/2021 16:56;AB;464002
464002;18/05/2021;;18/05/2021 06:26;50;;18/05/2021 17:13;AB;464002
464002;18/05/2021;;18/05/2021 06:58;51;;18/05/2021 17:13;AB;464002
464002;18/05/2021;;17/05/2021 16:35;52;;18/05/2021 17:25;AB;464002
464002;18/05/2021;;18/05/2021 07:43;53;;18/05/2021 17:25;AB;464002
464002;18/05/2021;;18/05/2021 07:34;54;;18/05/2021 17:25;AB;464002
464002;18/05/2021;;18/05/2021 17:28;55;;18/05/2021 17:32;AB;464002
464002;18/05/2021;;18/05/2021 07:22;56;;18/05/2021 17:33;AB;464002
464002;18/05/2021;;18/05/2021 07:38;57;;18/05/2021 17:33;AB;464002
464002;18/05/2021;;18/05/2021 06:51;58;;18/05/2021 17:33;AB;464002
464002;18/05/2021;;18/05/2021 15:27;59;;18/05/2021 17:34;HO;464002
464002;18/05/2021;;18/05/2021 07:40;60;;18/05/2021 17:38;AB;464002
464002;18/05/2021;;18/05/2021 08:02;61;;18/05/2021 17:40;AB;464002
464002;18/05/2021;;18/05/2021 08:43;62;;18/05/2021 17:40;AB;464002
464002;18/05/2021;;18/05/2021 07:12;63;;18/05/2021 17:44;AB;464002
464002;18/05/2021;;18/05/2021 15:14;64;;18/05/2021 17:48;HO;464002
464002;18/05/2021;;18/05/2021 08:04;65;;18/05/2021 17:54;AB;464002
464002;18/05/2021;;18/05/2021 08:41;66;;18/05/2021 18:00;AB;464002
464002;18/05/2021;;18/05/2021 17:32;67;;18/05/2021 18:02;AB;464002
464002;18/05/2021;;18/05/2021 08:08;68;;18/05/2021 18:08;AB;464002
464002;18/05/2021;;18/05/2021 07:34;69;;18/05/2021 18:08;AB;464002
464002;18/05/2021;;18/05/2021 07:43;70;;18/05/2021 18:09;AB;464002
464002;18/05/2021;;18/05/2021 13:57;71;;18/05/2021 18:14;HO;464002
464002;18/05/2021;;18/05/2021 09:38;72;;18/05/2021 18:22;AB;464002
464002;18/05/2021;;18/05/2021 08:23;73;;18/05/2021 18:25;AB;464002
464002;18/05/2021;;18/05/2021 10:32;74;;18/05/2021 18:28;AB;464002
464002;18/05/2021;;18/05/2021 09:10;75;;18/05/2021 18:29;HO;464002
464002;18/05/2021;;18/05/2021 17:25;76;;18/05/2021 18:29;AB;464002
464002;18/05/2021;;18/05/2021 15:32;77;;18/05/2021 18:34;AB;464002
464002;18/05/2021;;18/05/2021 08:29;78;;18/05/2021 18:50;AB;464002
464002;18/05/2021;;18/05/2021 07:17;79;;18/05/2021 18:50;AB;464002
464002;18/05/2021;;18/05/2021 09:52;80;;18/05/2021 18:50;AB;464002
464002;18/05/2021;;18/05/2021 07:49;81;;18/05/2021 19:04;AB;464002
464002;18/05/2021;;18/05/2021 09:09;82;;18/05/2021 19:05;AB;464002
464002;18/05/2021;;18/05/2021 16:38;83;;18/05/2021 19:16;AB;464002
464002;18/05/2021;;18/05/2021 08:01;84;;18/05/2021 19:18;AB;464002
464002;18/05/2021;;18/05/2021 06:50;85;;18/05/2021 19:31;AB;464002
464002;18/05/2021;;18/05/2021 18:52;86;;18/05/2021 19:40;AB;464002
464002;18/05/2021;;18/05/2021 07:38;87;;18/05/2021 19:45;HO;464002
464002;18/05/2021;;18/05/2021 18:41;88;;18/05/2021 20:00;AB;464002
464002;18/05/2021;;18/05/2021 19:56;89;;18/05/2021 20:03;AB;464002
464002;18/05/2021;;18/05/2021 17:56;90;;18/05/2021 20:22;AB;464002
464002;18/05/2021;;18/05/2021 19:32;91;;18/05/2021 20:30;AB;464002
464002;18/05/2021;;18/05/2021 13:28;92;;18/05/2021 20:49;HO;464002
464002;18/05/2021;;18/05/2021 12:45;93;;18/05/2021 21:12;AB;464002
464002;18/05/2021;;17/05/2021 17:34;94;;18/05/2021 21:18;AB;464002
464002;18/05/2021;;18/05/2021 20:19;95;;18/05/2021 21:52;AB;464002
464002;18/05/2021;;18/05/2021 21:56;96;;18/05/2021 23:20;AB;464002
464002;18/05/2021;;18/05/2021 20:39;97;;18/05/2021 23:53;AB;464002
464002;18/05/2021;;18/05/2021 19:49;98;;18/05/2021 23:59;AB;464002
