CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;18/05/2021;92;2;0;0
464004;18/05/2021;92;3;0;0
464004;18/05/2021;92;4;0;0
464004;18/05/2021;92;5;0;0
464004;18/05/2021;92;6;0;1
464004;18/05/2021;92;7;1;2
464004;18/05/2021;92;8;2;11
464004;18/05/2021;92;9;6;14
464004;18/05/2021;92;10;6;14
464004;18/05/2021;92;11;7;15
464004;18/05/2021;92;12;5;11
464004;18/05/2021;92;13;4;11
464004;18/05/2021;92;14;6;10
464004;18/05/2021;92;15;6;9
464004;18/05/2021;92;16;3;8
464004;18/05/2021;92;17;1;8
464004;18/05/2021;92;18;0;3
464004;18/05/2021;92;19;0;1
464004;18/05/2021;92;20;0;1
464004;18/05/2021;92;21;0;1
464004;18/05/2021;92;22;0;1
464004;18/05/2021;92;23;0;0
464004;19/05/2021;92;0;0;0
464004;19/05/2021;92;1;0;0
