CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;18/05/2021;;17/05/2021 06:17;0;;18/05/2021 04:25;AB;464011
464011;18/05/2021;;18/05/2021 07:16;1;;18/05/2021 07:22;AB;464011
464011;18/05/2021;;17/05/2021 12:49;2;;18/05/2021 07:47;AB;464011
464011;18/05/2021;;17/05/2021 17:17;3;;18/05/2021 08:22;AB;464011
464011;18/05/2021;;15/05/2021 14:51;4;;18/05/2021 08:34;AB;464011
464011;18/05/2021;;18/05/2021 06:38;5;;18/05/2021 10:07;AB;464011
464011;18/05/2021;;17/05/2021 12:14;6;;18/05/2021 10:21;HO;464011
464011;18/05/2021;;18/05/2021 07:11;7;;18/05/2021 12:23;AB;464011
464011;18/05/2021;;18/05/2021 09:56;8;;18/05/2021 12:53;AB;464011
464011;18/05/2021;;18/05/2021 05:53;9;;18/05/2021 13:04;AB;464011
464011;18/05/2021;;17/05/2021 19:20;10;;18/05/2021 13:31;AB;464011
464011;18/05/2021;;18/05/2021 05:30;11;;18/05/2021 14:39;AB;464011
464011;18/05/2021;;18/05/2021 06:40;12;;18/05/2021 14:55;AB;464011
464011;18/05/2021;;18/05/2021 06:43;13;;18/05/2021 14:57;HO;464011
464011;18/05/2021;;18/05/2021 12:55;14;;18/05/2021 15:18;AB;464011
464011;18/05/2021;;18/05/2021 07:11;15;;18/05/2021 15:51;AB;464011
464011;18/05/2021;;18/05/2021 06:54;16;;18/05/2021 16:22;AB;464011
464011;18/05/2021;;18/05/2021 06:42;17;;18/05/2021 16:22;AB;464011
464011;18/05/2021;;18/05/2021 11:33;18;;18/05/2021 16:31;AB;464011
464011;18/05/2021;;18/05/2021 07:50;19;;18/05/2021 16:43;AB;464011
464011;18/05/2021;;18/05/2021 07:26;20;;18/05/2021 16:43;AB;464011
464011;18/05/2021;;18/05/2021 08:09;21;;18/05/2021 16:45;AB;464011
464011;18/05/2021;;18/05/2021 08:48;22;;18/05/2021 16:48;HO;464011
464011;18/05/2021;;18/05/2021 07:35;23;;18/05/2021 17:04;HO;464011
464011;18/05/2021;;18/05/2021 13:47;24;;18/05/2021 17:05;AB;464011
464011;18/05/2021;;18/05/2021 08:36;25;;18/05/2021 17:16;HO;464011
464011;18/05/2021;;18/05/2021 07:26;26;;18/05/2021 17:24;AB;464011
464011;18/05/2021;;18/05/2021 08:53;27;;18/05/2021 17:26;AB;464011
464011;18/05/2021;;18/05/2021 07:15;28;;18/05/2021 17:32;AB;464011
464011;18/05/2021;;18/05/2021 07:25;29;;18/05/2021 17:35;AB;464011
464011;18/05/2021;;18/05/2021 08:19;30;;18/05/2021 17:36;HO;464011
464011;18/05/2021;;18/05/2021 13:18;31;;18/05/2021 17:43;AB;464011
464011;18/05/2021;;18/05/2021 10:41;32;;18/05/2021 17:53;HO;464011
464011;18/05/2021;;18/05/2021 07:55;33;;18/05/2021 18:03;AB;464011
464011;18/05/2021;;18/05/2021 08:36;34;;18/05/2021 18:14;AB;464011
464011;18/05/2021;;18/05/2021 06:47;35;;18/05/2021 18:14;AB;464011
464011;18/05/2021;;18/05/2021 08:18;36;;18/05/2021 18:15;AB;464011
464011;18/05/2021;;18/05/2021 07:12;37;;18/05/2021 18:22;AB;464011
464011;18/05/2021;;18/05/2021 11:08;38;;18/05/2021 18:34;HO;464011
464011;18/05/2021;;18/05/2021 18:53;39;;18/05/2021 18:54;HO;464011
464011;18/05/2021;;18/05/2021 07:52;40;;18/05/2021 19:02;AB;464011
464011;18/05/2021;;18/05/2021 12:57;41;;18/05/2021 19:50;AB;464011
464011;18/05/2021;;18/05/2021 15:27;42;;18/05/2021 19:51;AB;464011
464011;18/05/2021;;18/05/2021 07:44;43;;18/05/2021 20:02;HO;464011
464011;18/05/2021;;18/05/2021 12:26;44;;18/05/2021 21:08;AB;464011
