CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;18/05/2021;324;2;0;0
464011;18/05/2021;324;3;0;0
464011;18/05/2021;324;4;0;0
464011;18/05/2021;324;5;0;1
464011;18/05/2021;324;6;1;7
464011;18/05/2021;324;7;4;16
464011;18/05/2021;324;8;7;18
464011;18/05/2021;324;9;7;20
464011;18/05/2021;324;10;7;19
464011;18/05/2021;324;11;8;20
464011;18/05/2021;324;12;8;21
464011;18/05/2021;324;13;8;21
464011;18/05/2021;324;14;7;19
464011;18/05/2021;324;15;7;18
464011;18/05/2021;324;16;6;12
464011;18/05/2021;324;17;2;7
464011;18/05/2021;324;18;1;2
464011;18/05/2021;324;19;1;0
464011;18/05/2021;324;20;0;0
464011;18/05/2021;324;21;0;0
464011;18/05/2021;324;22;0;0
464011;18/05/2021;324;23;0;0
464011;19/05/2021;324;0;0;0
464011;19/05/2021;324;1;0;0
