CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;18/05/2021;600;2;0;0
464007;18/05/2021;600;3;0;0
464007;18/05/2021;600;4;0;1
464007;18/05/2021;600;5;0;3
464007;18/05/2021;600;6;4;10
464007;18/05/2021;600;7;8;22
464007;18/05/2021;600;8;16;47
464007;18/05/2021;600;9;25;66
464007;18/05/2021;600;10;24;70
464007;18/05/2021;600;11;22;71
464007;18/05/2021;600;12;23;71
464007;18/05/2021;600;13;25;74
464007;18/05/2021;600;14;22;71
464007;18/05/2021;600;15;20;69
464007;18/05/2021;600;16;18;59
464007;18/05/2021;600;17;13;42
464007;18/05/2021;600;18;6;16
464007;18/05/2021;600;19;3;8
464007;18/05/2021;600;20;2;3
464007;18/05/2021;600;21;2;1
464007;18/05/2021;600;22;2;1
464007;18/05/2021;600;23;2;1
464007;19/05/2021;600;0;0;0
464007;19/05/2021;600;1;0;0
