CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;18/05/2021;;17/05/2021 17:46;0;;18/05/2021 08:17;AB;464004
464004;18/05/2021;;17/05/2021 10:06;1;;18/05/2021 09:11;HO;464004
464004;18/05/2021;;18/05/2021 08:00;2;;18/05/2021 10:29;AB;464004
464004;18/05/2021;;17/05/2021 06:42;3;;18/05/2021 11:29;HO;464004
464004;18/05/2021;;18/05/2021 09:09;4;;18/05/2021 12:02;HO;464004
464004;18/05/2021;;18/05/2021 10:04;5;;18/05/2021 12:23;AB;464004
464004;18/05/2021;;18/05/2021 09:08;6;;18/05/2021 12:31;AB;464004
464004;18/05/2021;;18/05/2021 08:00;7;;18/05/2021 12:44;AB;464004
464004;18/05/2021;;18/05/2021 08:46;8;;18/05/2021 12:51;HO;464004
464004;18/05/2021;;18/05/2021 08:16;9;;18/05/2021 12:56;AB;464004
464004;18/05/2021;;18/05/2021 09:31;10;;18/05/2021 13:12;HO;464004
464004;18/05/2021;;16/05/2021 16:26;11;;18/05/2021 13:26;AB;464004
464004;18/05/2021;;18/05/2021 08:37;12;;18/05/2021 13:48;AB;464004
464004;18/05/2021;;18/05/2021 06:43;13;;18/05/2021 14:30;AB;464004
464004;18/05/2021;;18/05/2021 13:17;14;;18/05/2021 14:53;AB;464004
464004;18/05/2021;;18/05/2021 14:17;15;;18/05/2021 15:14;HO;464004
464004;18/05/2021;;18/05/2021 08:45;16;;18/05/2021 15:48;AB;464004
464004;18/05/2021;;18/05/2021 13:37;17;;18/05/2021 15:52;AB;464004
464004;18/05/2021;;15/05/2021 15:06;18;;18/05/2021 16:05;AB;464004
464004;18/05/2021;;18/05/2021 11:10;19;;18/05/2021 16:39;HO;464004
464004;18/05/2021;;18/05/2021 15:28;20;;18/05/2021 16:43;HO;464004
464004;18/05/2021;;18/05/2021 14:13;21;;18/05/2021 16:45;HO;464004
464004;18/05/2021;;18/05/2021 09:34;22;;18/05/2021 17:14;AB;464004
464004;18/05/2021;;18/05/2021 09:57;23;;18/05/2021 17:18;HO;464004
464004;18/05/2021;;18/05/2021 17:08;24;;18/05/2021 17:20;HO;464004
464004;18/05/2021;;18/05/2021 07:42;25;;18/05/2021 17:44;HO;464004
464004;18/05/2021;;18/05/2021 08:06;26;;18/05/2021 18:00;AB;464004
464004;18/05/2021;;18/05/2021 08:43;27;;18/05/2021 18:10;AB;464004
464004;18/05/2021;;18/05/2021 11:02;28;;18/05/2021 18:10;AB;464004
464004;18/05/2021;;18/05/2021 09:02;29;;18/05/2021 18:17;HO;464004
464004;18/05/2021;;18/05/2021 09:13;30;;18/05/2021 18:22;HO;464004
464004;18/05/2021;;18/05/2021 09:48;31;;18/05/2021 18:26;AB;464004
464004;18/05/2021;;18/05/2021 07:46;32;;18/05/2021 18:31;AB;464004
464004;18/05/2021;;18/05/2021 14:05;33;;18/05/2021 18:38;AB;464004
464004;18/05/2021;;18/05/2021 08:54;34;;18/05/2021 19:16;AB;464004
464004;18/05/2021;;18/05/2021 08:39;35;;18/05/2021 19:23;AB;464004
464004;18/05/2021;;18/05/2021 08:39;36;;18/05/2021 23:27;AB;464004
