CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;25/02/2024;130;2;0;0
464006;25/02/2024;130;3;0;0
464006;25/02/2024;130;4;0;0
464006;25/02/2024;130;5;0;0
464006;25/02/2024;130;6;0;0
464006;25/02/2024;130;7;0;0
464006;25/02/2024;130;8;0;0
464006;25/02/2024;130;9;0;0
464006;25/02/2024;130;10;0;0
464006;25/02/2024;130;11;4;0
464006;25/02/2024;130;12;4;1
464006;25/02/2024;130;13;5;1
464006;25/02/2024;130;14;6;1
464006;25/02/2024;130;15;4;1
464006;25/02/2024;130;16;4;1
464006;25/02/2024;130;17;0;1
464006;25/02/2024;130;18;0;1
464006;25/02/2024;130;19;0;1
464006;25/02/2024;130;20;0;1
464006;25/02/2024;130;21;0;0
464006;25/02/2024;130;22;0;0
464006;25/02/2024;130;23;0;0
464006;26/02/2024;130;0;0;0
464006;26/02/2024;130;1;0;0
