CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;25/02/2024;;24/02/2024 18:52;0;;25/02/2024 02:25;HO;464002
464002;25/02/2024;;23/02/2024 17:15;1;;25/02/2024 08:39;AB;464002
464002;25/02/2024;;25/02/2024 00:03;2;;25/02/2024 08:44;AB;464002
464002;25/02/2024;;24/02/2024 22:55;3;;25/02/2024 09:00;AB;464002
464002;25/02/2024;;24/02/2024 17:22;4;;25/02/2024 09:33;HO;464002
464002;25/02/2024;;24/02/2024 15:11;5;;25/02/2024 09:46;AB;464002
464002;25/02/2024;;24/02/2024 23:24;6;;25/02/2024 10:23;AB;464002
464002;25/02/2024;;22/02/2024 16:16;7;;25/02/2024 10:31;AB;464002
464002;25/02/2024;;25/02/2024 11:14;8;;25/02/2024 11:41;AB;464002
464002;25/02/2024;;24/02/2024 09:51;9;;25/02/2024 11:44;AB;464002
464002;25/02/2024;;25/02/2024 10:20;10;;25/02/2024 11:48;HO;464002
464002;25/02/2024;;23/02/2024 18:16;11;;25/02/2024 12:19;HO;464002
464002;25/02/2024;;25/02/2024 12:34;12;;25/02/2024 12:51;AB;464002
464002;25/02/2024;;25/02/2024 13:20;13;;25/02/2024 13:32;HO;464002
464002;25/02/2024;;25/02/2024 10:29;14;;25/02/2024 13:54;HO;464002
464002;25/02/2024;;25/02/2024 06:36;15;;25/02/2024 13:58;AB;464002
464002;25/02/2024;;25/02/2024 13:12;16;;25/02/2024 14:14;AB;464002
464002;25/02/2024;;25/02/2024 11:45;17;;25/02/2024 14:16;AB;464002
464002;25/02/2024;;25/02/2024 11:26;18;;25/02/2024 14:18;HO;464002
464002;25/02/2024;;25/02/2024 14:40;19;;25/02/2024 14:57;AB;464002
464002;25/02/2024;;25/02/2024 12:41;20;;25/02/2024 15:06;HO;464002
464002;25/02/2024;;24/02/2024 20:09;21;;25/02/2024 15:13;AB;464002
464002;25/02/2024;;24/02/2024 18:42;22;;25/02/2024 15:15;AB;464002
464002;25/02/2024;;25/02/2024 11:31;23;;25/02/2024 15:43;HO;464002
464002;25/02/2024;;25/02/2024 10:01;24;;25/02/2024 15:53;HO;464002
464002;25/02/2024;;25/02/2024 12:07;25;;25/02/2024 16:10;HO;464002
464002;25/02/2024;;25/02/2024 14:12;26;;25/02/2024 16:32;HO;464002
464002;25/02/2024;;25/02/2024 11:34;27;;25/02/2024 16:44;AB;464002
464002;25/02/2024;;24/02/2024 20:15;28;;25/02/2024 16:47;AB;464002
464002;25/02/2024;;25/02/2024 12:26;29;;25/02/2024 16:53;HO;464002
464002;25/02/2024;;25/02/2024 15:28;30;;25/02/2024 17:15;HO;464002
464002;25/02/2024;;25/02/2024 12:02;31;;25/02/2024 17:17;AB;464002
464002;25/02/2024;;25/02/2024 14:24;32;;25/02/2024 17:17;AB;464002
464002;25/02/2024;;25/02/2024 13:45;33;;25/02/2024 17:19;HO;464002
464002;25/02/2024;;25/02/2024 14:31;34;;25/02/2024 17:28;HO;464002
464002;25/02/2024;;24/02/2024 23:48;35;;25/02/2024 17:30;AB;464002
464002;25/02/2024;;25/02/2024 11:51;36;;25/02/2024 17:43;HO;464002
464002;25/02/2024;;25/02/2024 15:50;37;;25/02/2024 17:55;AB;464002
464002;25/02/2024;;25/02/2024 16:03;38;;25/02/2024 18:05;HO;464002
464002;25/02/2024;;25/02/2024 11:26;39;;25/02/2024 18:07;HO;464002
464002;25/02/2024;;25/02/2024 12:37;40;;25/02/2024 18:08;AB;464002
464002;25/02/2024;;25/02/2024 15:55;41;;25/02/2024 18:18;HO;464002
464002;25/02/2024;;25/02/2024 17:56;42;;25/02/2024 18:57;HO;464002
464002;25/02/2024;;25/02/2024 08:11;43;;25/02/2024 19:03;AB;464002
464002;25/02/2024;;25/02/2024 12:56;44;;25/02/2024 19:19;HO;464002
464002;25/02/2024;;25/02/2024 01:37;45;;25/02/2024 19:33;AB;464002
464002;25/02/2024;;25/02/2024 16:53;46;;25/02/2024 19:58;HO;464002
464002;25/02/2024;;25/02/2024 18:56;47;;25/02/2024 19:59;AB;464002
464002;25/02/2024;;24/02/2024 18:38;48;;25/02/2024 20:07;AB;464002
464002;25/02/2024;;25/02/2024 15:12;49;;25/02/2024 20:26;AB;464002
464002;25/02/2024;;25/02/2024 20:36;50;;25/02/2024 20:38;HO;464002
464002;25/02/2024;;25/02/2024 14:17;51;;25/02/2024 20:38;AB;464002
464002;25/02/2024;;25/02/2024 16:15;52;;25/02/2024 21:56;HO;464002
464002;25/02/2024;;25/02/2024 02:48;53;;25/02/2024 22:25;AB;464002
464002;25/02/2024;;25/02/2024 19:38;54;;25/02/2024 23:24;AB;464002
