CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464008;25/02/2024;;24/02/2024 20:38;0;;25/02/2024 08:37;HO;464008
464008;25/02/2024;;24/02/2024 08:01;1;;25/02/2024 10:14;HO;464008
464008;25/02/2024;;25/02/2024 06:54;2;;25/02/2024 10:35;AB;464008
464008;25/02/2024;;25/02/2024 10:45;3;;25/02/2024 10:46;HO;464008
464008;25/02/2024;;24/02/2024 19:57;4;;25/02/2024 11:53;HO;464008
464008;25/02/2024;;25/02/2024 09:33;5;;25/02/2024 12:45;AB;464008
464008;25/02/2024;;25/02/2024 04:19;6;;25/02/2024 13:01;AB;464008
464008;25/02/2024;;25/02/2024 04:53;7;;25/02/2024 13:15;AB;464008
464008;25/02/2024;;24/02/2024 10:38;8;;25/02/2024 13:22;HO;464008
464008;25/02/2024;;25/02/2024 13:44;9;;25/02/2024 13:51;AB;464008
464008;25/02/2024;;25/02/2024 11:38;10;;25/02/2024 13:52;AB;464008
464008;25/02/2024;;25/02/2024 12:27;11;;25/02/2024 13:56;AB;464008
464008;25/02/2024;;23/02/2024 15:46;12;;25/02/2024 14:00;AB;464008
464008;25/02/2024;;25/02/2024 10:17;13;;25/02/2024 14:02;HO;464008
464008;25/02/2024;;25/02/2024 12:21;14;;25/02/2024 14:04;HO;464008
464008;25/02/2024;;25/02/2024 09:55;15;;25/02/2024 14:14;HO;464008
464008;25/02/2024;;25/02/2024 11:56;16;;25/02/2024 14:16;HO;464008
464008;25/02/2024;;23/02/2024 16:06;17;;25/02/2024 14:59;AB;464008
464008;25/02/2024;;24/02/2024 11:00;18;;25/02/2024 15:08;HO;464008
464008;25/02/2024;;25/02/2024 11:10;19;;25/02/2024 15:21;HO;464008
464008;25/02/2024;;25/02/2024 12:35;20;;25/02/2024 15:31;HO;464008
464008;25/02/2024;;24/02/2024 14:47;21;;25/02/2024 16:09;HO;464008
464008;25/02/2024;;22/02/2024 17:20;22;;25/02/2024 16:09;AB;464008
464008;25/02/2024;;25/02/2024 11:03;23;;25/02/2024 16:59;HO;464008
464008;25/02/2024;;25/02/2024 11:09;24;;25/02/2024 17:39;HO;464008
464008;25/02/2024;;25/02/2024 08:04;25;;25/02/2024 17:48;HO;464008
464008;25/02/2024;;24/02/2024 10:50;26;;25/02/2024 17:53;HO;464008
464008;25/02/2024;;25/02/2024 16:42;27;;25/02/2024 18:29;HO;464008
464008;25/02/2024;;25/02/2024 18:31;28;;25/02/2024 18:32;HO;464008
464008;25/02/2024;;25/02/2024 12:39;29;;25/02/2024 18:46;HO;464008
464008;25/02/2024;;25/02/2024 16:17;30;;25/02/2024 18:57;HO;464008
464008;25/02/2024;;25/02/2024 17:36;31;;25/02/2024 21:08;HO;464008
464008;25/02/2024;;25/02/2024 17:49;32;;25/02/2024 22:25;HO;464008
464008;25/02/2024;;25/02/2024 13:07;33;;25/02/2024 22:26;AB;464008
464008;26/02/2024;;25/02/2024 22:27;34;;26/02/2024 00:31;HO;464008
464008;26/02/2024;;25/02/2024 20:23;35;;26/02/2024 00:41;HO;464008
464008;26/02/2024;;25/02/2024 23:33;36;;26/02/2024 00:41;HO;464008
464008;26/02/2024;;25/02/2024 18:30;37;;26/02/2024 00:41;HO;464008
464008;26/02/2024;;25/02/2024 23:34;38;;26/02/2024 00:42;HO;464008
