CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;25/02/2024;ENTREES;2;2;0
464010;25/02/2024;SORTIES;2;2;0
464010;25/02/2024;ENTREES;3;0;0
464010;25/02/2024;SORTIES;3;0;0
464010;25/02/2024;ENTREES;4;0;0
464010;25/02/2024;SORTIES;4;0;0
464010;25/02/2024;ENTREES;5;0;0
464010;25/02/2024;SORTIES;5;0;0
464010;25/02/2024;ENTREES;6;0;0
464010;25/02/2024;SORTIES;6;0;0
464010;25/02/2024;ENTREES;7;1;0
464010;25/02/2024;SORTIES;7;1;0
464010;25/02/2024;ENTREES;8;0;0
464010;25/02/2024;SORTIES;8;0;0
464010;25/02/2024;ENTREES;9;7;0
464010;25/02/2024;SORTIES;9;0;0
464010;25/02/2024;ENTREES;10;7;1
464010;25/02/2024;SORTIES;10;3;0
464010;25/02/2024;ENTREES;11;18;2
464010;25/02/2024;SORTIES;11;5;2
464010;25/02/2024;ENTREES;12;6;0
464010;25/02/2024;SORTIES;12;2;0
464010;25/02/2024;ENTREES;13;8;1
464010;25/02/2024;SORTIES;13;5;0
464010;25/02/2024;ENTREES;14;6;1
464010;25/02/2024;SORTIES;14;9;0
464010;25/02/2024;ENTREES;15;9;0
464010;25/02/2024;SORTIES;15;10;1
464010;25/02/2024;ENTREES;16;2;0
464010;25/02/2024;SORTIES;16;12;0
464010;25/02/2024;ENTREES;17;1;0
464010;25/02/2024;SORTIES;17;11;2
464010;25/02/2024;ENTREES;18;3;0
464010;25/02/2024;SORTIES;18;7;0
464010;25/02/2024;ENTREES;19;0;0
464010;25/02/2024;SORTIES;19;7;2
464010;25/02/2024;ENTREES;20;1;1
464010;25/02/2024;SORTIES;20;2;0
464010;25/02/2024;ENTREES;21;1;1
464010;25/02/2024;SORTIES;21;3;1
464010;25/02/2024;ENTREES;22;1;0
464010;25/02/2024;SORTIES;22;2;0
464010;25/02/2024;ENTREES;23;0;0
464010;25/02/2024;SORTIES;23;0;0
464010;26/02/2024;ENTREES;0;0;0
464010;26/02/2024;SORTIES;0;0;0
464010;26/02/2024;ENTREES;1;0;0
464010;26/02/2024;SORTIES;1;0;0
