CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;25/02/2024;;24/02/2024 11:10;0;;25/02/2024 11:24;HO;464004
464004;25/02/2024;;24/02/2024 20:32;1;;25/02/2024 11:47;AB;464004
464004;25/02/2024;;25/02/2024 07:39;2;;25/02/2024 13:12;AB;464004
464004;25/02/2024;;25/02/2024 13:08;3;;25/02/2024 13:53;AB;464004
464004;25/02/2024;;25/02/2024 01:17;4;;25/02/2024 14:53;AB;464004
464004;25/02/2024;;25/02/2024 11:37;5;;25/02/2024 15:52;HO;464004
464004;25/02/2024;;25/02/2024 14:44;6;;25/02/2024 17:22;HO;464004
464004;25/02/2024;;25/02/2024 14:44;7;;25/02/2024 17:22;HO;464004
464004;25/02/2024;;25/02/2024 15:32;8;;25/02/2024 17:27;AB;464004
464004;25/02/2024;;25/02/2024 12:14;9;;25/02/2024 17:30;HO;464004
464004;25/02/2024;;25/02/2024 11:27;10;;25/02/2024 17:44;HO;464004
464004;25/02/2024;;25/02/2024 10:58;11;;25/02/2024 17:46;HO;464004
464004;25/02/2024;;25/02/2024 11:49;12;;25/02/2024 18:06;HO;464004
464004;25/02/2024;;25/02/2024 15:22;13;;25/02/2024 18:18;HO;464004
464004;25/02/2024;;24/02/2024 12:13;14;;25/02/2024 18:39;HO;464004
464004;25/02/2024;;25/02/2024 10:58;15;;25/02/2024 19:08;HO;464004
464004;25/02/2024;;25/02/2024 18:29;16;;25/02/2024 21:08;HO;464004
