CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;25/02/2024;340;2;0;0
464009;25/02/2024;340;3;0;1
464009;25/02/2024;340;4;0;1
464009;25/02/2024;340;5;0;1
464009;25/02/2024;340;6;0;1
464009;25/02/2024;340;7;0;1
464009;25/02/2024;340;8;1;1
464009;25/02/2024;340;9;2;1
464009;25/02/2024;340;10;6;1
464009;25/02/2024;340;11;9;1
464009;25/02/2024;340;12;9;0
464009;25/02/2024;340;13;10;1
464009;25/02/2024;340;14;16;1
464009;25/02/2024;340;15;15;0
464009;25/02/2024;340;16;11;1
464009;25/02/2024;340;17;8;1
464009;25/02/2024;340;18;4;0
464009;25/02/2024;340;19;2;0
464009;25/02/2024;340;20;1;1
464009;25/02/2024;340;21;0;2
464009;25/02/2024;340;22;0;2
464009;25/02/2024;340;23;0;2
464009;26/02/2024;340;0;0;0
464009;26/02/2024;340;1;0;0
