CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;25/02/2024;ENTREES;2;0;0
464011;25/02/2024;SORTIES;2;0;0
464011;25/02/2024;ENTREES;3;0;0
464011;25/02/2024;SORTIES;3;0;0
464011;25/02/2024;ENTREES;4;0;0
464011;25/02/2024;SORTIES;4;0;1
464011;25/02/2024;ENTREES;5;0;0
464011;25/02/2024;SORTIES;5;0;0
464011;25/02/2024;ENTREES;6;1;0
464011;25/02/2024;SORTIES;6;0;0
464011;25/02/2024;ENTREES;7;0;1
464011;25/02/2024;SORTIES;7;0;2
464011;25/02/2024;ENTREES;8;0;0
464011;25/02/2024;SORTIES;8;1;0
464011;25/02/2024;ENTREES;9;1;2
464011;25/02/2024;SORTIES;9;0;3
464011;25/02/2024;ENTREES;10;3;1
464011;25/02/2024;SORTIES;10;1;0
464011;25/02/2024;ENTREES;11;4;2
464011;25/02/2024;SORTIES;11;1;3
464011;25/02/2024;ENTREES;12;3;1
464011;25/02/2024;SORTIES;12;1;2
464011;25/02/2024;ENTREES;13;0;0
464011;25/02/2024;SORTIES;13;1;2
464011;25/02/2024;ENTREES;14;1;0
464011;25/02/2024;SORTIES;14;5;1
464011;25/02/2024;ENTREES;15;2;2
464011;25/02/2024;SORTIES;15;5;0
464011;25/02/2024;ENTREES;16;0;1
464011;25/02/2024;SORTIES;16;0;1
464011;25/02/2024;ENTREES;17;0;5
464011;25/02/2024;SORTIES;17;1;0
464011;25/02/2024;ENTREES;18;1;1
464011;25/02/2024;SORTIES;18;2;2
464011;25/02/2024;ENTREES;19;1;1
464011;25/02/2024;SORTIES;19;0;2
464011;25/02/2024;ENTREES;20;0;1
464011;25/02/2024;SORTIES;20;1;0
464011;25/02/2024;ENTREES;21;0;1
464011;25/02/2024;SORTIES;21;1;1
464011;25/02/2024;ENTREES;22;0;0
464011;25/02/2024;SORTIES;22;0;0
464011;25/02/2024;ENTREES;23;0;0
464011;25/02/2024;SORTIES;23;0;0
464011;26/02/2024;ENTREES;0;0;0
464011;26/02/2024;SORTIES;0;0;0
464011;26/02/2024;ENTREES;1;0;0
464011;26/02/2024;SORTIES;1;0;0
