CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;25/02/2024;97;2;0;0
464004;25/02/2024;97;3;0;0
464004;25/02/2024;97;4;0;0
464004;25/02/2024;97;5;0;1
464004;25/02/2024;97;6;0;1
464004;25/02/2024;97;7;0;2
464004;25/02/2024;97;8;0;2
464004;25/02/2024;97;9;0;2
464004;25/02/2024;97;10;2;2
464004;25/02/2024;97;11;4;1
464004;25/02/2024;97;12;5;1
464004;25/02/2024;97;13;5;0
464004;25/02/2024;97;14;7;0
464004;25/02/2024;97;15;7;0
464004;25/02/2024;97;16;7;1
464004;25/02/2024;97;17;2;0
464004;25/02/2024;97;18;0;0
464004;25/02/2024;97;19;0;2
464004;25/02/2024;97;20;0;2
464004;25/02/2024;97;21;0;3
464004;25/02/2024;97;22;0;3
464004;25/02/2024;97;23;0;3
464004;26/02/2024;97;0;0;0
464004;26/02/2024;97;1;0;0
