CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;25/02/2024;;25/02/2024 00:04;0;;25/02/2024 04:51;AB;464011
464011;25/02/2024;;24/02/2024 18:21;1;;25/02/2024 07:32;AB;464011
464011;25/02/2024;;23/02/2024 11:39;2;;25/02/2024 07:55;AB;464011
464011;25/02/2024;;24/02/2024 19:44;3;;25/02/2024 08:43;HO;464011
464011;25/02/2024;;24/02/2024 16:32;4;;25/02/2024 09:38;AB;464011
464011;25/02/2024;;24/02/2024 16:43;5;;25/02/2024 09:58;AB;464011
464011;25/02/2024;;24/02/2024 17:49;6;;25/02/2024 09:59;AB;464011
464011;25/02/2024;;23/02/2024 14:49;7;;25/02/2024 10:48;HO;464011
464011;25/02/2024;;20/02/2024 01:51;8;;25/02/2024 11:15;AB;464011
464011;25/02/2024;;23/02/2024 19:17;9;;25/02/2024 11:17;HO;464011
464011;25/02/2024;;25/02/2024 07:07;10;;25/02/2024 11:28;AB;464011
464011;25/02/2024;;22/02/2024 22:14;11;;25/02/2024 11:45;AB;464011
464011;25/02/2024;;25/02/2024 12:01;12;;25/02/2024 12:02;HO;464011
464011;25/02/2024;;19/02/2024 15:33;13;;25/02/2024 12:12;AB;464011
464011;25/02/2024;;25/02/2024 09:19;14;;25/02/2024 12:17;AB;464011
464011;25/02/2024;;25/02/2024 09:07;15;;25/02/2024 13:32;HO;464011
464011;25/02/2024;;25/02/2024 11:35;16;;25/02/2024 13:45;AB;464011
464011;25/02/2024;;24/02/2024 08:47;17;;25/02/2024 13:58;AB;464011
464011;25/02/2024;;25/02/2024 10:53;18;;25/02/2024 14:11;HO;464011
464011;25/02/2024;;25/02/2024 10:15;19;;25/02/2024 14:21;HO;464011
464011;25/02/2024;;25/02/2024 10:42;20;;25/02/2024 14:35;HO;464011
464011;25/02/2024;;25/02/2024 12:29;21;;25/02/2024 14:45;HO;464011
464011;25/02/2024;;25/02/2024 12:30;22;;25/02/2024 14:49;HO;464011
464011;25/02/2024;;25/02/2024 11:18;23;;25/02/2024 14:59;AB;464011
464011;25/02/2024;;25/02/2024 11:52;24;;25/02/2024 15:18;HO;464011
464011;25/02/2024;;25/02/2024 11:52;25;;25/02/2024 15:24;HO;464011
464011;25/02/2024;;25/02/2024 15:05;26;;25/02/2024 15:55;HO;464011
464011;25/02/2024;;25/02/2024 11:10;27;;25/02/2024 15:56;HO;464011
464011;25/02/2024;;25/02/2024 11:39;28;;25/02/2024 15:56;HO;464011
464011;25/02/2024;;23/02/2024 06:58;29;;25/02/2024 16:33;AB;464011
464011;25/02/2024;;25/02/2024 14:49;30;;25/02/2024 17:45;HO;464011
464011;25/02/2024;;25/02/2024 18:32;31;;25/02/2024 18:32;HO;464011
464011;25/02/2024;;25/02/2024 15:14;32;;25/02/2024 18:35;HO;464011
464011;25/02/2024;;25/02/2024 17:14;33;;25/02/2024 18:46;AB;464011
464011;25/02/2024;;25/02/2024 15:49;34;;25/02/2024 18:55;AB;464011
464011;25/02/2024;;25/02/2024 09:06;35;;25/02/2024 19:13;AB;464011
464011;25/02/2024;;25/02/2024 10:30;36;;25/02/2024 19:20;AB;464011
464011;25/02/2024;;25/02/2024 06:30;37;;25/02/2024 20:06;HO;464011
464011;25/02/2024;;25/02/2024 19:05;38;;25/02/2024 21:07;HO;464011
464011;25/02/2024;;25/02/2024 17:50;39;;25/02/2024 21:44;AB;464011
