CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;25/02/2024;220;2;0;0
464008;25/02/2024;220;3;0;0
464008;25/02/2024;220;4;0;2
464008;25/02/2024;220;5;0;2
464008;25/02/2024;220;6;0;3
464008;25/02/2024;220;7;0;3
464008;25/02/2024;220;8;0;3
464008;25/02/2024;220;9;0;4
464008;25/02/2024;220;10;0;3
464008;25/02/2024;220;11;0;4
464008;25/02/2024;220;12;3;4
464008;25/02/2024;220;13;2;1
464008;25/02/2024;220;14;0;0
464008;25/02/2024;220;15;0;0
464008;25/02/2024;220;16;0;0
464008;25/02/2024;220;17;0;1
464008;25/02/2024;220;18;0;1
464008;25/02/2024;220;19;0;1
464008;25/02/2024;220;20;0;1
464008;25/02/2024;220;21;0;1
464008;25/02/2024;220;22;0;0
464008;25/02/2024;220;23;0;0
464008;26/02/2024;220;0;0;0
464008;26/02/2024;220;1;0;0
