CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;25/02/2024;448;2;0;0
464010;25/02/2024;448;3;0;0
464010;25/02/2024;448;4;0;0
464010;25/02/2024;448;5;0;0
464010;25/02/2024;448;6;0;0
464010;25/02/2024;448;7;0;0
464010;25/02/2024;448;8;0;0
464010;25/02/2024;448;9;7;0
464010;25/02/2024;448;10;11;1
464010;25/02/2024;448;11;24;1
464010;25/02/2024;448;12;28;1
464010;25/02/2024;448;13;31;2
464010;25/02/2024;448;14;28;3
464010;25/02/2024;448;15;27;2
464010;25/02/2024;448;16;17;2
464010;25/02/2024;448;17;7;0
464010;25/02/2024;448;18;3;0
464010;25/02/2024;448;19;0;0
464010;25/02/2024;448;20;0;0
464010;25/02/2024;448;21;0;0
464010;25/02/2024;448;22;0;0
464010;25/02/2024;448;23;0;0
464010;26/02/2024;448;0;0;0
464010;26/02/2024;448;1;0;0
