CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;25/02/2024;87;2;0;1
464002;25/02/2024;87;3;0;1
464002;25/02/2024;87;4;0;1
464002;25/02/2024;87;5;0;1
464002;25/02/2024;87;6;0;3
464002;25/02/2024;87;7;0;3
464002;25/02/2024;87;8;0;2
464002;25/02/2024;87;9;0;0
464002;25/02/2024;87;10;1;0
464002;25/02/2024;87;11;4;0
464002;25/02/2024;87;12;7;3
464002;25/02/2024;87;13;7;3
464002;25/02/2024;87;14;8;3
464002;25/02/2024;87;15;7;4
464002;25/02/2024;87;16;7;2
464002;25/02/2024;87;17;5;0
464002;25/02/2024;87;18;1;0
464002;25/02/2024;87;19;0;0
464002;25/02/2024;87;20;0;0
464002;25/02/2024;87;21;0;1
464002;25/02/2024;87;22;0;0
464002;25/02/2024;87;23;0;0
464002;26/02/2024;87;0;0;0
464002;26/02/2024;87;1;0;0
