CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;25/02/2024;550;2;0;0
464007;25/02/2024;550;3;0;0
464007;25/02/2024;550;4;0;0
464007;25/02/2024;550;5;0;0
464007;25/02/2024;550;6;0;0
464007;25/02/2024;550;7;0;0
464007;25/02/2024;550;8;0;1
464007;25/02/2024;550;9;0;4
464007;25/02/2024;550;10;4;4
464007;25/02/2024;550;11;6;6
464007;25/02/2024;550;12;6;4
464007;25/02/2024;550;13;7;2
464007;25/02/2024;550;14;10;4
464007;25/02/2024;550;15;10;3
464007;25/02/2024;550;16;4;3
464007;25/02/2024;550;17;0;3
464007;25/02/2024;550;18;0;6
464007;25/02/2024;550;19;0;8
464007;25/02/2024;550;20;0;6
464007;25/02/2024;550;21;0;5
464007;25/02/2024;550;22;0;5
464007;25/02/2024;550;23;0;5
464007;26/02/2024;550;0;0;0
464007;26/02/2024;550;1;0;0
