CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;25/02/2024;ENTREES;2;0;1
464001;25/02/2024;SORTIES;2;0;0
464001;25/02/2024;ENTREES;3;0;0
464001;25/02/2024;SORTIES;3;0;0
464001;25/02/2024;ENTREES;4;0;2
464001;25/02/2024;SORTIES;4;1;0
464001;25/02/2024;ENTREES;5;2;2
464001;25/02/2024;SORTIES;5;0;0
464001;25/02/2024;ENTREES;6;1;4
464001;25/02/2024;SORTIES;6;0;0
464001;25/02/2024;ENTREES;7;3;5
464001;25/02/2024;SORTIES;7;1;0
464001;25/02/2024;ENTREES;8;0;2
464001;25/02/2024;SORTIES;8;4;0
464001;25/02/2024;ENTREES;9;4;3
464001;25/02/2024;SORTIES;9;2;2
464001;25/02/2024;ENTREES;10;9;2
464001;25/02/2024;SORTIES;10;6;1
464001;25/02/2024;ENTREES;11;22;5
464001;25/02/2024;SORTIES;11;9;4
464001;25/02/2024;ENTREES;12;9;7
464001;25/02/2024;SORTIES;12;4;9
464001;25/02/2024;ENTREES;13;11;4
464001;25/02/2024;SORTIES;13;6;6
464001;25/02/2024;ENTREES;14;11;2
464001;25/02/2024;SORTIES;14;14;4
464001;25/02/2024;ENTREES;15;8;3
464001;25/02/2024;SORTIES;15;11;2
464001;25/02/2024;ENTREES;16;4;4
464001;25/02/2024;SORTIES;16;18;6
464001;25/02/2024;ENTREES;17;4;4
464001;25/02/2024;SORTIES;17;16;4
464001;25/02/2024;ENTREES;18;2;5
464001;25/02/2024;SORTIES;18;10;6
464001;25/02/2024;ENTREES;19;2;2
464001;25/02/2024;SORTIES;19;7;4
464001;25/02/2024;ENTREES;20;0;2
464001;25/02/2024;SORTIES;20;8;3
464001;25/02/2024;ENTREES;21;0;0
464001;25/02/2024;SORTIES;21;4;5
464001;25/02/2024;ENTREES;22;0;1
464001;25/02/2024;SORTIES;22;6;2
464001;25/02/2024;ENTREES;23;0;1
464001;25/02/2024;SORTIES;23;2;1
464001;26/02/2024;ENTREES;0;0;1
464001;26/02/2024;SORTIES;0;1;0
464001;26/02/2024;ENTREES;1;0;2
464001;26/02/2024;SORTIES;1;1;0
