CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;25/02/2024;406;2;0;0
464003;25/02/2024;406;3;0;0
464003;25/02/2024;406;4;0;0
464003;25/02/2024;406;5;0;0
464003;25/02/2024;406;6;0;0
464003;25/02/2024;406;7;0;0
464003;25/02/2024;406;8;0;0
464003;25/02/2024;406;9;7;0
464003;25/02/2024;406;10;15;0
464003;25/02/2024;406;11;18;0
464003;25/02/2024;406;12;19;0
464003;25/02/2024;406;13;20;0
464003;25/02/2024;406;14;20;2
464003;25/02/2024;406;15;28;4
464003;25/02/2024;406;16;18;2
464003;25/02/2024;406;17;4;1
464003;25/02/2024;406;18;2;0
464003;25/02/2024;406;19;1;2
464003;25/02/2024;406;20;0;3
464003;25/02/2024;406;21;0;3
464003;25/02/2024;406;22;0;4
464003;25/02/2024;406;23;0;4
464003;26/02/2024;406;0;0;0
464003;26/02/2024;406;1;0;0
