CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;25/02/2024;453;2;0;4
464001;25/02/2024;453;3;0;4
464001;25/02/2024;453;4;0;6
464001;25/02/2024;453;5;0;8
464001;25/02/2024;453;6;0;12
464001;25/02/2024;453;7;2;17
464001;25/02/2024;453;8;0;19
464001;25/02/2024;453;9;0;20
464001;25/02/2024;453;10;3;21
464001;25/02/2024;453;11;16;22
464001;25/02/2024;453;12;21;20
464001;25/02/2024;453;13;26;18
464001;25/02/2024;453;14;23;16
464001;25/02/2024;453;15;20;17
464001;25/02/2024;453;16;6;15
464001;25/02/2024;453;17;0;15
464001;25/02/2024;453;18;0;14
464001;25/02/2024;453;19;0;12
464001;25/02/2024;453;20;0;11
464001;25/02/2024;453;21;0;6
464001;25/02/2024;453;22;0;5
464001;25/02/2024;453;23;0;5
464001;26/02/2024;453;0;0;1
464001;26/02/2024;453;1;0;3
