CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;11/03/2019;ENTREES;2;0;0
464007;11/03/2019;SORTIES;2;0;0
464007;11/03/2019;ENTREES;3;0;0
464007;11/03/2019;SORTIES;3;0;0
464007;11/03/2019;ENTREES;4;0;0
464007;11/03/2019;SORTIES;4;0;0
464007;11/03/2019;ENTREES;5;1;3
464007;11/03/2019;SORTIES;5;1;0
464007;11/03/2019;ENTREES;6;0;14
464007;11/03/2019;SORTIES;6;0;0
464007;11/03/2019;ENTREES;7;3;54
464007;11/03/2019;SORTIES;7;0;2
464007;11/03/2019;ENTREES;8;9;51
464007;11/03/2019;SORTIES;8;1;0
464007;11/03/2019;ENTREES;9;14;22
464007;11/03/2019;SORTIES;9;2;2
464007;11/03/2019;ENTREES;10;8;12
464007;11/03/2019;SORTIES;10;7;2
464007;11/03/2019;ENTREES;11;2;11
464007;11/03/2019;SORTIES;11;8;1
464007;11/03/2019;ENTREES;12;13;11
464007;11/03/2019;SORTIES;12;3;12
464007;11/03/2019;ENTREES;13;19;12
464007;11/03/2019;SORTIES;13;3;5
464007;11/03/2019;ENTREES;14;16;3
464007;11/03/2019;SORTIES;14;5;10
464007;11/03/2019;ENTREES;15;6;6
464007;11/03/2019;SORTIES;15;16;9
464007;11/03/2019;ENTREES;16;7;3
464007;11/03/2019;SORTIES;16;21;20
464007;11/03/2019;ENTREES;17;3;3
464007;11/03/2019;SORTIES;17;14;35
464007;11/03/2019;ENTREES;18;0;1
464007;11/03/2019;SORTIES;18;10;44
464007;11/03/2019;ENTREES;19;0;1
464007;11/03/2019;SORTIES;19;5;33
464007;11/03/2019;ENTREES;20;1;1
464007;11/03/2019;SORTIES;20;1;20
464007;11/03/2019;ENTREES;21;0;0
464007;11/03/2019;SORTIES;21;4;8
464007;11/03/2019;ENTREES;22;0;0
464007;11/03/2019;SORTIES;22;0;2
464007;11/03/2019;ENTREES;23;0;0
464007;11/03/2019;SORTIES;23;1;1
464007;12/03/2019;ENTREES;0;0;0
464007;12/03/2019;SORTIES;0;0;0
464007;12/03/2019;ENTREES;1;0;0
464007;12/03/2019;SORTIES;1;0;0
